slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312457-disposocion-final-residuos-solidos-1;312457;"Disposocion Final de Residuos Solidos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-02 12:04:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323962-disposicion-final-residuos-recolectados-area-aseo-urbano-1;323962;"DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL AREA DE ASEO URBANO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-04 10:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478000
321405-servicios-recoleccion-basuras-comunes-dependencias-msp-bs-s2-1;321405;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-10-10 16:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47500000
366455-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-modalidad-contrato-1;366455;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO. MODALIDAD CONTRATO ABIERTO - PLURIANUAL. 2DO LLAMADO.- ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-02 15:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2547180000
375676-servicios-disposicion-final-residuos-recolectados-departamento-servicios-generales-1;375676;"SERVICIOS DE DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERALES Y SERVICIOS MUNICIPALES (CONTRATO ABIERTO)";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-04-14 18:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000
386868-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-contrato-abierto-ad-1;386868;"DISPOSICION FINAL DE RESIDUOS SOLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO. CONTRATO ABIERTO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-03-10 09:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3932388000
404594-servicio-disposicion-final-residuos-ciudad-ad-referendum-2022-1;404594;"Servicio de disposición final de residuos de la ciudad - AD REFERENDUM 2022";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-01-19 10:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169778000
404812-servicio-disposicion-final-residuos-recolectados-departamento-servicios-generales-se-1;404812;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIOS GENERALES Y SERVICIOS MUNICIPALES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-02-18 07:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;592111
417237-servicio-disposicion-final-residuos-ciudad-1;417237;"Servicio de disposición final de residuos de la ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-01 14:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127823503
433910-servicio-disposicion-final-residuos-ciudad-plurianual-2023-2024-1;433910;"Servicio de disposición final de residuos de la ciudad - PLURIANUAL 2023 - 2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-15 09:07:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103992255
