id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e7NuzrGrDdI%253D;acta_de_apertura_1625768237748.pdf;"2021-07-08 14:17:27";"2021-07-12 15:41:20";"Acta de Apertura";adjudicacion;35;
VbagSaWFYPU%253D;cuadro_comparativo_1625768232868.pdf;"2021-07-08 14:17:27";"2021-07-12 15:41:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RCA%252B0G9O6Cg%253D;informe_de_rectificacion_1633447161066.pdf;"2021-10-05 12:19:24";;"Informe de Evaluación";adjudicacion;36;
k5HTkjbtICs%253D;informe_de_evaluacion_1625768229658.pdf;"2021-07-08 14:17:27";"2021-07-12 15:41:20";"Informe de Evaluación";adjudicacion;36;
O3VOROPPlQ8%253D;informe_de_rectificacion_1631722310181.pdf;"2021-09-15 12:12:10";"2021-10-05 12:23:12";"Nota de Aclaración";contrato;220;
8%252BBrJDCfCH8%253D;informe_de_rectificacion_1631722310181.pdf;"2021-09-15 12:12:10";"2021-09-20 15:49:06";"Nota de Aclaración";contrato;220;
CD2niIsPmvA%253D;notificacion_a_la_empresa_1633447200180.pdf;"2021-10-05 12:20:05";;"Notificación al Oferente";adjudicacion;39;
chrrCSFsp6Q%253D;notificacion_a_la_empresa_1625768245595.pdf;"2021-07-08 14:17:27";"2021-07-12 15:41:20";"Notificación al Oferente";adjudicacion;39;
5GhtptbAZjE%253D;resolucion_d_g_a_f__n_842_2021_1633447181709.pdf;"2021-10-05 12:19:45";;"Resolución de Adjudicación";adjudicacion;37;
RGz0k%252BFnLf4%253D;resolucion_dgaf_n__481_2021_1625768241411.pdf;"2021-07-08 14:17:27";"2021-07-12 15:41:20";"Resolución de Adjudicación";adjudicacion;37;
