id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zk6LW1npR%252FI%253D;4_acta_de_apertura_almuerzo_escolar__002479_1660147774888.pdf;"2022-10-24 14:10:21";"2022-10-24 14:10:21";"Acta de Apertura";adjudicacion;35;
eXdF8MfTm3g%253D;4_acta_de_apertura_almuerzo_escolar__002479_1655987311245.pdf;"2022-06-23 08:33:29";;"Acta de Apertura";adjudicacion;35;
OXT%252FK1J7AcQ%253D;4_acta_de_apertura_almuerzo_escolar__002479_1651684068881.pdf;"2022-05-04 13:08:59";"2022-06-22 07:29:44";"Acta de Apertura";adjudicacion;35;
OW0SUB4l4DU%253D;cuadro_comaprativo_1660147866449.pdf;"2022-10-24 14:10:21";"2022-10-24 14:10:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YeWa%252FjZzIig%253D;cuadro_comaprativo_1655987660579.pdf;"2022-06-23 08:34:55";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mkdNAgUEcME%253D;3_cuadro_comparativo_1654006207044.pdf;"2022-05-31 10:16:22";"2022-06-22 07:29:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZilvSNuPXCQ%253D;3_cuadro_comparativo_1651684118639.pdf;"2022-05-04 13:08:59";"2022-06-22 07:29:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K%252B5MvpALzMw%253D;reevaluacion___diciembre_1671030109266.pdf;"2022-12-16 07:55:30";"2022-12-16 07:55:30";"Informe de Evaluación";adjudicacion;36;
9j1fo4l0eCg%253D;reevaluacion_ft_002651_1660147788753.pdf;"2022-10-24 14:10:21";"2022-10-24 14:10:21";"Informe de Evaluación";adjudicacion;36;
jglStTAFbtk%253D;reevaluacion_ft_002651_1655987416333.pdf;"2022-06-23 08:33:29";;"Informe de Evaluación";adjudicacion;36;
