id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bZFiW4hLgrQ%3D;26101749;"Cigüenal y accesorios";Accesorios;100
%2FKGN0yfzmp8%3D;40101701;"Aires acondicionados y accesorios";Accesorios;100
ySXXlsywaVw%3D;25131703;"Avion de caza y accesorios";Accesorios;20
HZPid7QP04w%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;40
C%2FqUQHaZxfU%3D;25101901;"Tractores agricolas y accesorios";Accesorios;100
Y0bnCX1VG1s%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;100
fBis2v8EPwA%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";20
ynGSuEMaN3U%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";30
Q89nyG%2F0XXc%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";100
qmHf9P%2BpqDM%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";100
OjzFv2dztsw%3D;25172009;"Buje de automotor";"Buje de automotor";50
m%2B2iS%2FdMmaQ%3D;25172009;"Buje de automotor";"Buje de automotor";40
Kp%2BtH%2Ftzhi8%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";100
ErKuUlwDfnE%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";100
wvhdpOzVgEQ%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";100
5RAY9pE8nPg%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
V7ENl4bDJB8%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";100
hA%2BTdeFi9M0%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";100
ReFvICtSAVk%3D;31162310;"Correas de montaje";"Correas de montaje";100
Is0DTQW%2Fh7w%3D;26111801;"Correas y accesorios";"Correas y accesorios";30
4d5RBJdOQvc%3D;25171708;"Disco de freno";"Disco de freno";100
4%2FJbFVME5B8%3D;26111915;"Embrague automático";"Embrague automático";20
e0sW1NgjUqI%3D;26111912;"Embrague mecánico";"Embrague mecánico";10
Ijl0gGAei%2Fc%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";20
Pko0FcNRn4M%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";100
cxRwTnUK%2BAM%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";100
0jAeDFObdn8%3D;27111712;Extractores;Extractores;20
XMZuTRjui3g%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";50
SxrYqVf1eSQ%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";200
YDU8henz1eU%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";100
PZVsbKxk3D8%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";100
2DbTEN1IkFY%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";50
9T7LDabhsJY%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";40
45WkuP89Ol8%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";100
C10wxxHXwzw%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";200
BkxAH1c%2BYN0%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";100
WZmHIUG9W7Q%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";50
iSR%2F7MA5Q0Q%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";100
shp3Ah6TUfU%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";100
2RGHcOkMfug%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";200
4QJOxut5tUY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";50
oc45KL0autM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";50
BACsuvJRNmY%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";40
s9PrIJYAKSI%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";100
XTjmjH8Xd3c%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";100
6r17lk%2F5%2B9I%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";40
PqrhvjDoVfY%3D;25171714;"Tambor de freno";"Tambor de freno";100
daifIjPs9L4%3D;25171714;"Tambor de freno";"Tambor de freno";1
ksNbY%2BDzKWI%3D;25172408;"Tapas de aceite o combustible";"Tapas de aceite o combustible";100
0JuWuvjlUSw%3D;26111805;"Tensores de correa";"Tensores de correa";50
hwslbvu3Hm0%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";100
LmCAJoqNVyI%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";200
UTSkSczvLg0%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";80
