id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hT3d64M5XkI%253D;acta_de_apertura_lco_33_23_1698839068443.zip;"2023-11-01 08:45:00";"2023-11-06 11:48:47";"Acta de Apertura";adjudicacion;35;
2%252B1iukz7syc%253D;cco_lco_37_2023___1698839144654.pdf;"2023-11-01 08:45:58";"2023-11-06 11:48:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xBtcwcRU%252Fb8%253D;2_informe_de_evaluaci_n_lco_33_23___43_85__2__1698839123932.pdf;"2023-11-01 08:45:58";"2023-11-06 11:48:47";"Informe de Evaluación";adjudicacion;36;
xq%252FJClIASiw%253D;1_informe_de_evaluaci_n_lco_33_23___1_42__1__1698839097135.pdf;"2023-11-01 08:45:00";"2023-11-06 11:48:47";"Informe de Evaluación";adjudicacion;36;
DfgYP8SQFD8%253D;nota_dcp_3110_reparo_lco_33_1699530801511.pdf;"2023-11-09 08:53:25";"2023-11-11 10:49:00";"Nota de Aclaración";contrato;220;
LcwXKbAVns0%253D;ddjj_lco_33_1699530426956.pdf;"2023-11-09 08:47:10";"2023-11-11 10:49:00";"Nota de Aclaración";contrato;220;
yDKIeklPRWM%253D;2778__urgimiento_de_firma_lco_n__33__1699530405974.pdf;"2023-11-09 08:46:53";"2023-11-11 10:49:00";"Nota de Aclaración";contrato;220;
8SWCY%252B%252BgRNg%253D;ddjj_lco_33_1699351861971.pdf;"2023-11-07 07:11:08";"2023-11-11 10:49:00";"Nota de Aclaración";contrato;220;
0K%252B%252FzbhUmJ0%253D;notif_oferente_lco_33_2023___1698839155125.pdf;"2023-11-01 08:45:58";"2023-11-06 11:48:47";"Notificación al Oferente";adjudicacion;39;
X3reienCq2M%253D;contrato_n__173_datasystems_lco_33_1699530386699.pdf;"2023-11-09 08:46:53";"2023-11-11 10:49:00";"Orden de Compra o Contrato";contrato;123;
