id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkN1mJrKp9hbwZplX6LkmxWv;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000393;;8256243;7851537;PYG;Guaraníes;2018-08-28;92747
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkPkX2pSGgRi7pHOMqlg8s9b;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000388;;8256243;7851537;PYG;Guaraníes;2018-07-06;76183
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkOCHThtqlneCOXhbY9AcD9f;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000386;;8256243;7851537;PYG;Guaraníes;2018-06-12;59883
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkMNhEvxNc%2Bk1dsFABfMeXsS;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000383;;8256243;7851537;PYG;Guaraníes;2018-05-09;46077
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkOH5z6RrdWkNkI2eaYfnwLK;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000382;;8256243;7851537;PYG;Guaraníes;2018-04-16;25761
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkOHu8W6B3d80uwYZqhpFmSY;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000381;;8256243;7851503;PYG;Guaraníes;2018-03-16;14089
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkMTr0W3TzRxcJZO0h%2BO2MIn;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000379;;8256243;7851537;PYG;Guaraníes;2018-02-01;187608
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkMD5LHxepB7Mgn%2BVvI%2FHCOb;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000377;;8256243;7851537;PYG;Guaraníes;2018-01-29;165209
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkNbkjSX%2FtWD9gn%2BVvI%2FHCOb;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000378;;8256243;7851537;PYG;Guaraníes;2018-01-29;165209
xcO93yh67AxzogIk2OYLA8ePULwPOeiG8xEMKcDB%2BkPRfj4sIbiTBjFcXbjCgU%2Bb;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";327141;"ADQUISICION DE SERVICIOS DE LIMPIEZA PARA LA SEDE INSTITUCIONAL";001-001-0000376;;8256243;7851537;PYG;Guaraníes;2017-11-20;140281
