id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkP7Jz9bInpfCdwy25kFp7Z2;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000234;;25990000;24716017;PYG;Guaraníes;2017-08-04;95667
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkO4tdRBiuYjQJJuhEhGtXLH;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000228;;25990000;24716017;PYG;Guaraníes;2017-07-10;81253
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkMzZ6EM7BOWm2yH%2Fa2AkfQa;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000222;;25990000;24716017;PYG;Guaraníes;2017-06-16;67054
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkPPXs%2B%2BEj8NUGeH3X5BMVDN;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000218;;25990000;24716017;PYG;Guaraníes;2017-06-14;61383
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkP92TQu2AXXVWycR1mvGTZi;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000213;;25990000;24716019;PYG;Guaraníes;2017-05-09;47193
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkMHiVc7c3LMpmh2UaobK5qd;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000201;;25990000;24716017;PYG;Guaraníes;2017-04-10;30834
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkO%2BYFK8nRWL2FMC13QWDY1O;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000205;;25980000;24706508;PYG;Guaraníes;2017-04-10;30845
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkMANIis5SQSNNP3gJI3ehoM;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000184;;8083311;7687572;PYG;Guaraníes;2017-03-15;15838
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkMANIis5SQSNBIdDo6yxoUI;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000184;;17916689;17038445;PYG;Guaraníes;2017-01-20;180318
idbptbVRhFozCNq%2B%2FFfm0%2BGxe86gJFRe8xEMKcDB%2BkNI9e64oqrbitljF455ahil;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";313018;"Servicio de Limpieza para la SENADIS - Sede Central";001-001-0000177;;25990000;24716018;PYG;Guaraníes;2016-12-19;151950
