id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LlU9NaSRLGE%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9nDnSb15XM%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";7600000;_NO_APLICA_;1;_NO_APLICA_;7600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcbY7msIpiQ%3D;3;72131601-9997;"Construccion de Oficina";"Construccion de Oficina";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rScniKsia5o%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQr%2FpcOcxc0%3D;5;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xt9Gh1uC%2FRo%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6i0FQrU8EY%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";775000;_NO_APLICA_;1;_NO_APLICA_;775000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmmpktNUstY%3D;8;72131601-002;"Preparacion de obra";"Preparacion de obra";6490000;_NO_APLICA_;1;_NO_APLICA_;6490000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpV4kwoFQtA%3D;9;72131601-002;"Preparacion de obra";"Preparacion de obra";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bzh7v6yFKJI%3D;10;72131601-002;"Preparacion de obra";"Preparacion de obra";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9Ei1HfhEtY%3D;11;72131601-002;"Preparacion de obra";"Preparacion de obra";3700000;_NO_APLICA_;1;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cyj8WFltwc%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVMfgpCvyYQ%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
