id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1YWfEzTgQUg%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";956
xEtAmIPQoxw%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";60
A%2FbN0j5dGdg%3D;26111705;"Pilas secas";"26111705- Pilas secas";10
0THyk3ea%2BZg%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";12
9oaAQNmOzt8%3D;26121515;"Cable de silicio-amianto (SA)";"26121515- Cable de silicio-amianto (SA)";15
iLt2cG52fHc%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";2
ILi5kj9lmT0%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";6007
hMePIrZ7zF4%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";250
alTRaK8UEo0%3D;26121635;"Cables electricos";"26121635- Cables electricos";500
6zhR%2B5JtazM%3D;26121635;"Cables electricos";"26121635- Cables electricos";5600
CbcSxX0xZN0%3D;26121635;"Cables electricos";"26121635- Cables electricos";330
smSWz7ShW1w%3D;27112719;"Pistola de encolar";"27112719- Pistola de encolar";5
rYyH6XK3TY4%3D;27112801;Brocas;"27112801- Brocas";40
g3gIDkasMb8%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";3
vmTbR%2BACRbA%3D;27113203;"Herramienta para computadores y comunicaciones";"27113203- Herramienta para computadores y radiocomunicacion";50
mGnRKefwMb8%3D;30102403;"Varillas de hierro";"30102403- Varillas de hierro";60
lkWBBG1ft6I%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";14
%2BiFeyVKDJmI%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";5
777lEFhGeZk%3D;31161503;Tornillo;"31161503- Tornillo";30
frMhrhD8eCM%3D;31161507;Bulones;"31161507- Bulones";120
6tXPdNr9JjY%3D;31162504;"Soportes o accesorios varios de alumbrado";"31162504- Soportes o accesorios varios de alumbrado";208
G%2FuGqkpSGTo%3D;31162806;Tarugos;"31162806- Tarugos";250
WCu6X5bhMgU%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";610
jBO0S1e9%2FI4%3D;32111511;"Diodos de senal pequeña";"32111511- Diodos de senal pequeña";200
hfqrhptMCiQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";700
tM%2BBzYV6HVI%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";350
cH8WL1HXYag%3D;32131012;"Accesorios o componentes electronicos varios";"32131012- Accesorios o componentes electronicos varios";40
jUKTTKeKns8%3D;32141106;"Bases de tubo";"32141106- Bases de tubo";130
dUDWD6AYS%2FQ%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";185
ssJjlHf5jh8%3D;39101601;"Focos varios";"39101601- Focos varios";350
7XNW4TqrnK0%3D;39101601;"Focos varios";"39101601- Focos varios";7500
sdy9jqVUTfk%3D;39101602;"Lamparas medicas y accesorios";"39101602- Lamparas medicas y accesorios";52
SKeqC2LHFNk%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";6000
7Olqo45x%2Bzc%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";390
BshSuqN4ws0%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";2500
SlQ15zzX1MY%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";27
Aspnt9Fec88%3D;39101617;"Lamparas de alta presion de sodio";"39101617- Lamparas de alta presion de sodio";60
r8ICeBP6Xw4%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";150
kLBcjvRtGK4%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";3000
fHjhXuVmDpY%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";100
vXgv3LNmOwM%3D;39111603;"Alumbrado de la via publica";"39111603- Alumbrado de la via publica";100
OdFzqxZZU0Y%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";12
8sbxPbmHXeA%3D;39111803;Portalamparas;"39111803- Portalamparas";3800
tYb5NRY1LFg%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";930
fkoCbD2yMZY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";20
jEsAlQHCxEY%3D;39121009;"Reguladores de potencia";"39121009- Reguladores de potencia";1
pM3nqf%2B%2FbuY%3D;39121011;"Fuentes de alimentacion";"39121011- Fuentes de alimentacion";10
0R21oYOfL%2B8%3D;39121015;Reactores;"39121015- Reactores";150
0GrkY5W%2Fkos%3D;39121015;Reactores;"39121015- Reactores";25
2WE5K9ExK9U%3D;39121103;Paneles;"39121103- Paneles";10
%2FQqhfQg%2BlEw%3D;39121108;"Accesorios del panel de control o distribucion";"39121108- Accesorios del panel de control o distribucion";200
4fxu38gzq94%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";240
XX2n0GDMm0c%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";1120
N9rZ2DUEFK4%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";384
E380jH5iCsA%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";10
56cWjEJlKUM%3D;39121303;"Cajas electricas o estructura metalica";"39121303- Cajas electricas o estructura metalica";24
kj2K57195DA%3D;39121308;"Cajas de toma de corriente";"39121308- Cajas de toma de corriente";46
%2BQ9lTQ7OSnU%3D;39121309;"Cajas electricas especiales";"39121309- Cajas electricas especiales";850
DsdtmLv12Iw%3D;39121309;"Cajas electricas especiales";"39121309- Cajas electricas especiales";5
603Wxa%2Bsc%2FQ%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";500
%2BrxBaNSFhd0%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1500
sM1gHDtBFC0%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";400
JzUxd3MQBEY%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos";620
bcWR6h8O9pc%3D;39121436;Electrodos;"39121436- Electrodos";300
l%2FUjX7id1Wo%3D;39121436;Electrodos;"39121436- Electrodos";60
3rQMeSCcmfg%3D;39121501;"Interruptores de seguridad";"39121501- Interruptores de seguridad";100
qHYhD%2FeFnjA%3D;39121529;Contactores;"39121529- Contactores";20
5I8zGUe31EA%3D;39121543;"Modulo de reles multiples o de placa de reles";"39121543- Modulo de reles multiples o de placa de reles";350
ah3jkUm71FM%3D;39121549;"Termostato y accesorios";"39121549- Termostato y accesorios";110
npKSshb8w5U%3D;39121551;Reflector;"39121551- Reflector";15
Br8F%2FmYIfoE%3D;39121601;Disyuntores;"39121601- Disyuntores";8
9z24abmHoW8%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";1000
QFNvHHdDqCw%3D;39121604;Fusibles;"39121604- Fusibles";400
Op41Jo%2FTlTs%3D;39121605;Jabalinas;"39121605- Jabalinas";65
9XabP2cjWIk%3D;39121617;"Piezas de fusible o accesorios";"39121617- Piezas de fusible o accesorios";10
U2gPuA2LMEA%3D;39121702;"Collares para cables";"39121702- Collares para cables";400
8Wq0zTwuEvk%3D;39121705;"Grapas para cables";"39121705- Grapas para cables";500
SqDSoiLJL6s%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";800
eXNjjzHvZY8%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";20
Tik7jUwd%2FO0%3D;39121721;"Aislantes electricos";"39121721- Aislantes electricos";120
sn9DYzId%2BOM%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";20
8WDk6gNw4G8%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";35
XYgWSZX6wT0%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";50
jgMLeg1Uvvw%3D;40142309;"Curva de tuberia";"40142309- Curva de tuberia";60
OpIoXyBCZHg%3D;41111704;"Iluminadores / Transiluminadores";"41111704- Iluminadores / Transiluminadores";18
JwhsgMMTJ4w%3D;41113602;"Medidores de fase y accesorios";"41113602- Medidores de fase y accesorios";12
MEFutUGFIDE%3D;43221706;"Antenas de radio y accesorios";"43221706- Antenas de radio y accesorios";10
