id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gmB5J0%252BtuAc%253D;acta_de_apertura_de_ofertas_1353417440532.pdf;"2012-11-20 10:18:20";"2013-02-25 09:59:34";"Acta de Apertura";adjudicacion;35;
hmxCdxwLOUQ%253D;cuadro_comparativo_deofertas_1353417497157.pdf;"2012-11-20 10:18:20";"2013-02-25 09:59:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M5YElZQvca8%253D;evaluacion_6_1353419167599.pdf;"2012-11-20 10:46:17";"2013-02-25 09:59:34";"Informe de Evaluación";adjudicacion;36;
KhYxRHVb33E%253D;evaluacion_5_1353418913825.pdf;"2012-11-20 10:42:05";"2013-02-25 09:59:34";"Informe de Evaluación";adjudicacion;36;
wh9Ym0Iy1xA%253D;evaluacion_4_1353418677364.pdf;"2012-11-20 10:38:04";"2013-02-25 09:59:34";"Informe de Evaluación";adjudicacion;36;
ROzwJj2VH%252F0%253D;evaluacion_3_1353418469912.pdf;"2012-11-20 10:34:39";"2013-02-25 09:59:34";"Informe de Evaluación";adjudicacion;36;
GFbMbj3mh6w%253D;evaluacion_2_1353418248146.pdf;"2012-11-20 10:30:51";"2013-02-25 09:59:34";"Informe de Evaluación";adjudicacion;36;
bj%252BVQbH00VQ%253D;evaluacion_1_1353417683259.pdf;"2012-11-20 10:27:41";"2013-02-25 09:59:34";"Informe de Evaluación";adjudicacion;36;
tJa38PMEVyE%253D;notificacion_a_los_oferentes____textiles_1353493217165.pdf;"2012-11-21 07:20:21";"2013-02-25 09:59:34";"Notificación al Oferente";adjudicacion;39;
4z9YFCHYdSo%253D;contrato_vac_1362672055305.pdf;"2013-03-07 13:01:25";"2013-03-07 16:29:54";"Orden de Compra o Contrato";contrato;123;
