id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
CKuOxkI8saQ%3D;574081;72881;FACTURA;2021-03-16;2021-03-16;"MES DE ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8OaXwkg3UIg%3D;574081;72881;FACTURA;2021-03-16;2021-03-16;"MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
42oisGpb9c4%3D;574081;72881;FACTURA;2021-03-16;2021-03-16;"MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HsLm%2FP1ImYY%3D;574081;72881;FACTURA;2021-04-10;2021-04-10;"MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xnjX%2FLi75ps%3D;574081;72881;FACTURA;2021-06-15;2021-06-15;"MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3ofRPc0Llkg%3D;574081;72881;FACTURA;2021-06-15;2021-06-15;"MES DE JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3gtLuKJa26o%3D;574081;72881;FACTURA;2021-07-25;2021-07-25;"MES DE JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BUgavkXMe0I%3D;574081;72881;FACTURA;2021-08-05;2021-08-05;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YzOgCWEMUeY%3D;574081;72881;FACTURA;2021-09-06;2021-09-06;"MES DE SEPTIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5dnK4daHXWg%3D;574081;72881;FACTURA;2021-10-08;2021-10-08;"MES DE OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l%2F0VDSo%2F5FQ%3D;574081;72881;FACTURA;2021-11-03;2021-11-02;"MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tIeiZlgSB%2B8%3D;574081;72881;FACTURA;2021-12-02;2021-12-02;"MES DE DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
