id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
sW1RSAgSxsM%3D;574081;17701;FACTURA;2020-03-18;2020-03-18;" mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7MNbWGdCckw%3D;574081;17701;FACTURA;2020-03-18;2020-03-18;" mes de febrero ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pIO%2Bn5Oshi0%3D;574081;17701;FACTURA;2020-03-18;2020-03-18;" mes de marzo ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AH7YtHW%2FLLs%3D;574081;17701;FACTURA;2020-03-27;2020-03-27;"mes de abril ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IhSDh5%2FnLFk%3D;574081;17701;FACTURA;2020-10-21;2020-10-21;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yrxEmVpJzOk%3D;574081;17701;FACTURA;2020-11-05;2020-11-05;"mes de noviembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6eTjtApHqa8%3D;574081;17701;FACTURA;2020-07-09;2020-07-09;"mes de julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FYCAc6CIQjw%3D;574081;17701;FACTURA;2020-08-14;2020-08-14;"mes de agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
l21JfXCNlSs%3D;574081;17701;FACTURA;2020-10-21;2020-10-21;"mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VmS4S3l6%2Bjs%3D;574081;17701;FACTURA;2020-05-27;2020-05-27;"Mes de Mayo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8Pi%2Fx2b7aa0%3D;574081;17701;FACTURA;2020-06-05;2020-06-05;"Mes de Junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Y5sXINuP%2BIk%3D;574081;17701;FACTURA;2020-12-01;2020-12-31;diciembre;1;IC;Informe;contrato_detalle_entregable;Informe;1
