id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkPPpZ0jSsALq9%2BVESw6xV7e;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-0005207;16626034;2900000;2702800;PYG;Guaraníes;2023-12-19;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkN4zwajq3Psc86RzC2NMHLu;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-0005208;16626034;2290000;2217136;PYG;Guaraníes;2023-12-19;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkMyuRNBWs2rB94awk04vmIn;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-0005095;16626034;2630000;2546319;PYG;Guaraníes;2023-10-20;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkNg97qyAKpzp5J8Ct44xfj2;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004959;16112869;2600000;2517272;PYG;Guaraníes;2023-07-20;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkO8CHBiHo9aa%2FuDodBDLP2l;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004926;16112869;6555000;6168553;PYG;Guaraníes;2023-06-13;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkOVqeBaeO86z02Da36Dee8D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004893;16112869;910000;905863;PYG;Guaraníes;2023-05-19;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkPSbRxhF1WTGsp0A3R47yAj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004815;16112869;3310000;3114861;PYG;Guaraníes;2023-04-18;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkOzxvsD2DR%2FEEiUKv0I8qCL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004790;16112869;5910000;5561578;PYG;Guaraníes;2023-03-29;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkPnnlGlqCPJjbuuQx9u6Aqr;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004675;16045460;5670000;5335727;PYG;Guaraníes;2022-12-21;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkO54l19p30QPYFWZ8M9czkv;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004617;15849172;2160000;2091272;PYG;Guaraníes;2022-12-06;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkNhV3gUrSN0d5QETw%2FkEds1;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004550;15849172;8825000;8304726;PYG;Guaraníes;2022-11-28;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkO%2FfQW%2Fu8MtnWE%2FVAO0yohk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004536;15849172;1200000;1161819;PYG;Guaraníes;2022-11-14;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkNmcu%2F6jyY1SmEvYBe%2Bbf2I;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004449;15849172;1495000;1447431;PYG;Guaraníes;2022-10-04;
VlLs17zU5txCWqD5lywRqIJe26JrrI608xEMKcDB%2BkMdSDG9tdQz9O962I6n0Lg3;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";400461;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA";001-001-004217;15616734;4990000;4695817;PYG;Guaraníes;2022-07-01;
