id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mtZlendQaS0%253D;cve_67_21___informe_de_evaluaci_n_1651079298389.pdf;"2022-04-27 13:10:19";;"Informe de Evaluación";adjudicacion;36;
kkJrpImIpl0%253D;3756_405297_1684352405431.pdf;"2023-05-17 15:40:13";;"Nota de Observacion";adjudicacion;366;
FUCNO%252FUeXIo%253D;3377_405297_1683236936997.pdf;"2023-05-04 17:48:58";;"Nota de Observacion";adjudicacion;366;
3ROLcVhBnqQ%253D;2283_405297_1680529792864.pdf;"2023-04-03 09:49:54";;"Nota de Observacion";adjudicacion;366;
FApRr0GQdLQ%253D;1705_405297_1679084604536.pdf;"2023-03-17 17:23:26";;"Nota de Observacion";adjudicacion;366;
Emr%252FxugS86U%253D;3979_405297_1652131607153.pdf;"2022-05-09 17:26:48";;"Nota de Observacion";adjudicacion;366;
DbCjT7xSFiA%253D;rca_n__017_037_2022___adj__1651079330672.pdf;"2022-04-27 13:10:19";;"Notificación al Oferente";adjudicacion;39;
w86jqdEOQis%253D;101_22_quimfa_s_a__1651078859260.pdf;"2022-04-27 13:01:00";;"Orden de Compra o Contrato";contrato;123;
MjFnhkkOOyQ%253D;cdp_363___405297_2023_1683652483183.pdf;"2023-05-09 13:14:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pA5SMHZWWJM%253D;fal___cve_67_21_quimfa_1683652463982.pdf;"2023-05-09 13:14:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
