id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
RC%2FL1VwE8tY%3D;1;1;509600;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;465010;PYG
bhipjF3mA68%3D;1;2;573300;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-9974;"Replanteo y marcación";"Marcación y Replanteo";LoteTotal;541450;PYG
hBAYzqAneDs%3D;1;3;8479992;PYG;"Infraestructura:aulas;Infraestructura:otros";72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento con PBC";LoteTotal;8479992;PYG
NIze3y9TKx8%3D;1;4;2632093;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-9973;"Construcción de Columna de Hormigón Armado ";"Hormigon Armado -vigas";LoteTotal;2632093;PYG
avIkPWpbxlg%3D;1;5;4099999;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-9973;"Construcción de Columna de Hormigón Armado ";"Hormigon armado de H° A°";LoteTotal;4100000;PYG
VYMNM%2B5rhOg%3D;1;6;2018167;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-004;"Colocacion de hormigon armado";"Hormigon de h°a°  en galería";LoteTotal;2018167;PYG
hXtNQiF9hZ0%3D;1;7;499876;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,45 cm.";LoteTotal;486000;PYG
NS8VrNKtRU8%3D;1;8;1680405;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,30 cm.";LoteTotal;1680405;PYG
BP9q0mhevBg%3D;1;9;261400;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,60 cm.";LoteTotal;261401;PYG
710pa1RbJ5k%3D;1;10;2796000;PYG;"Infraestructura:aulas;Infraestructura:otros";72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;2796000;PYG
DtJ1VOFtJ0I%3D;1;11;522764;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-006;Aislacion;"Aislacion horizontal";LoteTotal;480000;PYG
mmN%2FlwN3ZRQ%3D;1;12;492996;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,15 para revocar";LoteTotal;492997;PYG
%2BlGZXxzQTaY%3D;1;13;4224852;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,30 visto ambas caras de ladrillos comunes";LoteTotal;4224852;PYG
1y95uK3MHmg%3D;1;14;1343293;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,30 para revocar";LoteTotal;1343293;PYG
pVy6QNQMxQQ%3D;1;15;5538592;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-005;Mamposteria;"Mampostería De 0,15 a una cara visto de ladrillos.";LoteTotal;5538583;PYG
QBvIh%2Bx1ruE%3D;1;16;623467;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-004;"Colocacion de hormigon armado";"Hormigon de h°a° sobre puerta de acceso";LoteTotal;623467;PYG
YlLvowa9Jak%3D;1;17;1524353;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-015;Pilar;"Pilar De 0,40 x 0,40  para corredor";LoteTotal;1524354;PYG
3HwHTy%2FcAzw%3D;1;18;37239525;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensadas a maquina";LoteTotal;37239525;PYG
