slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320608-paragon-santani-s-a-1;CD-30015-17-137705;"2017-05-04 15:08:42.227";320608;"PROVISION DE COMBUSTIBLE Y LUBRICANTES - AD REFERENDUM";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136463670;PYG;Guaraníes;;"2017-01-17 09:42:17"
320607-paragon-santani-s-a-1;CD-30015-17-137704;"2017-05-04 15:07:51.033";320607;"PROVISION DE COMBUSTIBLE Y LUBRICANTES  - AD REFERENDUM";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136463670;PYG;Guaraníes;;"2017-01-18 08:29:08"
322141-paragon-santani-s-a-1;CD-30015-17-141234;"2017-07-19 11:16:50.998";322141;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147783000;PYG;Guaraníes;;"2017-06-07 08:12:52"
333091-paragon-santani-s-a-1;CD-30015-17-141235;"2017-07-19 11:17:28.031";333091;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147783000;PYG;Guaraníes;;"2017-07-12 12:26:21"
336535-paragon-santani-s-a-1;CD-30015-17-147781;"2017-11-22 15:32:39.094";336535;"PROVISION DE COMBUSTIBLE Y LUBRICANTE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99964000;PYG;Guaraníes;;"2017-11-02 09:00:46"
339387-paragon-santani-s-a-1;CD-30015-18-155129;"2018-05-03 15:49:47.761";339387;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149586000;PYG;Guaraníes;;"2018-03-16 08:50:27"
339353-paragon-santani-s-a-1;CD-30015-18-155130;"2018-05-03 15:52:14.476";339353;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149586000;PYG;Guaraníes;;"2018-03-16 12:36:46"
348094-paragon-santani-s-a-1;CD-30015-18-159610;"2018-08-16 08:25:54.672";348094;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149586000;PYG;Guaraníes;;"2018-06-18 08:50:03"
350912-paragon-santani-s-a-1;CD-30015-18-160342;"2018-09-03 14:35:22.528";350912;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149586000;PYG;Guaraníes;;"2018-08-30 08:16:23"
354153-paragon-santani-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";354153;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149730000;PYG;Guaraníes;;"2019-05-09 15:18:43"
