id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
apWFpJC6jy8%3D;49161505;"Balones de futbol";"Balones de futbol";1
DtGslux7FKY%3D;49221511;"Bolsas de equipo deportivo";"Bolsas de equipo deportivo";1
nF2A2UkUTCk%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
rseBhjmlKK8%3D;53111902;"Calzado deportivo de mujer";"Calzado deportivo de mujer";1
b1uSfgyfWoI%3D;53102401;Medias;Medias;1
2goOmIIPah4%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de voleibol y handball";1
l7IFnx3UQFk%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
cr3t%2Blju20I%3D;49221505;"Redes o mallas deportivas";"Redes o mallas deportivas";1
y1pP70d4yms%3D;49221510;"Ropas y accesorios deportivos";"Ropas y accesorios deportivos";1
TxsQ%2FKDWFnw%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
