id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pxl2tCTNK2K23PxSJaXhBsj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000494;11723812;489171360;487392555;PYG;Guaraníes;2017-04-20;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pxoCotQ9ZDr5l1%2F04xpRm4t;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000457;11723812;430895278;429253772;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckXN6rxB3nFXF2q%2Bxj8sFUS%2F1oWcVXE01d;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-0010000461;11723812;240621540;239746553;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pwZBqpDa9ZfPf%2B%2FN7Fdheck;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000475;11723812;409010976;407452839;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5py5Td3%2FLuLeNndrUaZ3ufdZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000476;11723812;228637140;227805732;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pxVxKo3zOQx4o7a7rHYw8Ui;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000480;11723812;250873535;249961268;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pwbKFioaho%2FDFQSOmChldK4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000481;11723812;140136290;139626703;PYG;Guaraníes;2017-02-24;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pzv1reSQ6SKsv3apUlmfxvt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000454;11723812;108659890;108264763;PYG;Guaraníes;2016-12-30;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pwcruactrUZtXq%2B0Kn%2FPdgE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000466;11723812;411718230;410149780;PYG;Guaraníes;2016-12-30;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pyH3vTHkHH5JbH6FLEX9aWT;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000469;11723812;230008420;229172026;PYG;Guaraníes;2016-12-30;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pwpeellmDAHAJ9E06XvcAQS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000453;002-001-0000454;120000000;119563636;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pzux4A1UWDs97o8YOGYpV%2Bo;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000452;11723812;409442220;407882440;PYG;Guaraníes;2016-11-09;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pwNhEvxNc%2Bk1db%2BDYMSjRWW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000383;11138747;353305750;352021002;PYG;Guaraníes;2016-09-14;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pyH5z6RrdWkNs4pYKf5CWu1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000382;11138747;566420360;564262568;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pygr%2BlqmQqIYqy%2BprUzS8Ax;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000451;11723812;347148474;345886116;PYG;Guaraníes;2016-08-19;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pz5cjKJ20SwqKhgPeuV5FAH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000375;11138747;326024457;324782459;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pwD5LHxepB7MpfFZ9IR6RB6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000377;11138747;182092790;181430634;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXy5ELLRVnGVIc5EdOFUSuckQvUiprsH5pw%2BQiCiXDl9izaiXUeFe%2BHE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";002-001-0000384;11138747;161255550;160669166;PYG;Guaraníes;2016-08-09;
