slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
383808-marco-antonio-mendoza-nunes-1;CD-40002-20-192211;"2020-10-22 09:03:22.017";383808;"REPARACIONES METALMECANICAS Y ALINEACION DE BOMBAS DE LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125490000;PYG;Guaraníes;;"2020-10-09 09:09:14"
380679-marco-antonio-mendoza-nunes-1;CO-25006-20-195029;"2020-12-17 10:08:50.478";380679;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTORES ELÉCTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398543556;PYG;Guaraníes;;"2020-11-30 10:32:15"
383518-marco-antonio-mendoza-nunes-1;CD-40002-20-195782;"2020-12-21 13:17:44.138";383518;"REPARACION DE MOTORES ELECTRICOS DE LA PLANTA VIÑAS CUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-12-04 11:26:28"
375498-marco-antonio-mendoza-nunes-1;LP-40002-20-195835;"2020-12-21 15:38:45.402";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000492130;PYG;Guaraníes;;"2020-12-09 16:06:25"
387332-marco-antonio-mendoza-nunes-1;CD-23022-20-194998;"2020-12-17 08:51:56.945";387332;"MANTENIMIENTO DE DEPÓSITO DE GRANOS Y ESTACIÓN METEOROLÓGICA DEL CENTRO DE AGRICULTURA FAMILIAR - IPTA CHORE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144866060;PYG;Guaraníes;;"2020-12-10 16:25:17"
383526-marco-antonio-mendoza-nunes-6;LP-40002-21-199361;"2021-05-20 10:17:23.834";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170987500;PYG;Guaraníes;;"2021-04-27 09:49:26"
410821-marco-antonio-mendoza-nunes-1;CO-25006-22-222283;"2022-12-05 09:21:26.131";410821;"CONTRATACION DE SERVICIO DE REBOBINADO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES DE PLANTA M.J. TROCHE 2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2022-11-25 14:48:37"
405478-marco-antonio-mendoza-nunes-1;LP-13001-22-224748;"2022-12-27 14:48:10.447";405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;1;"2022-12-21 15:13:12"
415762-marco-antonio-mendoza-nunes-3;LP-12008-23-226675;"2023-05-05 15:09:18.44";415762;"LPN N° 30/2023 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLANTA TRATADORA DE AGUA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588707594;PYG;Guaraníes;1;"2023-04-24 11:43:21"
423503-marco-antonio-mendoza-nunes-7;LP-40002-23-235886;"2023-12-11 15:17:29.689";423503;"Mantenimiento y reparación de equipos electromecánicos de Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555037603;PYG;Guaraníes;;"2023-12-04 09:05:42"
