id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c1mnhvDm5Lo%253D;acta_hoja_3_1436021737415.pdf;"2015-07-04 10:55:44";"2015-10-02 11:50:27";"Acta de Apertura";adjudicacion;35;
XetMegLiAlM%253D;acta_hoja_2_1436021711256.pdf;"2015-07-04 10:55:14";"2015-10-02 11:50:27";"Acta de Apertura";adjudicacion;35;
MXHG169Uw1s%253D;acta_hoja_1_1436021663143.pdf;"2015-07-04 10:54:28";"2015-10-02 11:50:27";"Acta de Apertura";adjudicacion;35;
1NiUwEZ3gto%253D;cuadro_comparativo_1435880809155.pdf;"2015-07-02 19:47:44";"2015-10-02 11:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HsdTYqMjUek%253D;evalua_hoja_5_1435881147574.pdf;"2015-07-02 19:52:32";"2015-10-02 11:50:27";"Informe de Evaluación";adjudicacion;36;
r0L4bFVfhs0%253D;evalua_hoja_4_1435881120531.pdf;"2015-07-02 19:52:06";"2015-10-02 11:50:27";"Informe de Evaluación";adjudicacion;36;
%252B%252Fr02s7YG20%253D;evalua_hoja_3_1435881057658.pdf;"2015-07-02 19:51:06";"2015-10-02 11:50:27";"Informe de Evaluación";adjudicacion;36;
jgH6BZMAZyM%253D;evalua_hoja_2_1435881001436.pdf;"2015-07-02 19:50:06";"2015-10-02 11:50:27";"Informe de Evaluación";adjudicacion;36;
dqjH3562Vms%253D;evalua_hoja_1_1435880938577.pdf;"2015-07-02 19:49:07";"2015-10-02 11:50:27";"Informe de Evaluación";adjudicacion;36;
t98QJ7a0c%252FQ%253D;comunicacion_al_oferente_1435880824628.pdf;"2015-07-02 19:47:44";"2015-10-02 11:50:27";"Notificación al Oferente";adjudicacion;39;
