id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNJjjuWmachlDbQE%2FiTAfc0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000437;;3488705671;3065121824;USD;Dólares;2024-02-22;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOONZkmpfBjAbg%2F3wZG8Rp4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000433;;1683653506;1451937211;USD;Dólares;2023-10-13;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMD5LHxepB7Muq6X%2FyAK0Hj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000377;;771283898;628592309;USD;Dólares;2023-02-09;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPixgHVyN5B0LvTu8dEieaD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000369;;1723466881;1525456204;USD;Dólares;2023-01-27;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkM6eFMq2X%2BUfeGl3skRLq%2BN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000370;;2046549266;1811419361;USD;Dólares;2023-01-27;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMLjGn%2Fm6LSKw0Fn24ZY6GM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000365;;1324062163;1171939458;USD;Dólares;2022-12-23;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkP5bslU2D93swSsaiEEe4AI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000366;;842094851;745345809;USD;Dólares;2022-12-23;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPXGZkIlrSWohQdCeqsruK4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000355;;506251788;453840921;USD;Dólares;2022-11-22;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNupBKsumkBQW5qEbzEnwDx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000356;;2549697136;2256760114;USD;Dólares;2022-11-22;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOEJFt%2FkYB7yHLOM9cmqI%2B9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000342;;2042257242;1807620451;USD;Dólares;2022-11-07;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOr0btDOR1CJYkgTbF63DiI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000307;;1406171471;1244615153;USD;Dólares;2022-09-12;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNvM%2FJOCVDMIjRLk5y66YsL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000297;;1675708092;1483184466;USD;Dólares;2022-08-03;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOd39r2XTfSbqAumVf%2FN9IA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000305;;771431296;691567118;USD;Dólares;2022-08-03;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMyes3LO2n0nyV7P4noPcjI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000251;;1195602168;1058238348;USD;Dólares;2022-02-02;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOUN6BMSwqoGnjZWdzesJVp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000252;;1168116440;1033910481;USD;Dólares;2022-02-02;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOrNeAIirHcPv0wB%2BzyKIM3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000260;;665045576;588637885;USD;Dólares;2022-02-02;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOkXaEDyp37%2Foz7I0KUUNWU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000261;;652073032;577155769;USD;Dólares;2022-02-02;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOQ67J4cbEs6Cf4sHGAgnyP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000250;;2287536159;2024719050;USD;Dólares;2021-12-21;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMdTttOTvKfgG1jcPAZ9jCD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000237;;2597917288;2299440208;USD;Dólares;2021-12-10;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPqrcSR9QW8spw15Tq%2Fd0Z7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000216;;2108635355;1866372322;USD;Dólares;2021-11-09;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNzazhFJTmosY0SH3rvGpyS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000223;;458037332;410617976;USD;Dólares;2021-11-09;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMy11oDEKv15G6XrK3xdMJl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000215;;1733181238;1534054470;USD;Dólares;2021-08-31;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkP92TQu2AXXVXkodC3wNxZn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000213;;325447578;291754878;USD;Dólares;2021-08-20;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkP509R1l5qUIWtbbcHMbK9w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000202;;156696982;140474571;USD;Dólares;2021-08-16;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNscew3pTEc3WjcEcbKek%2B%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000200;;1765823168;1562946138;USD;Dólares;2021-07-16;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPfWazEjXUwNYC82YkZwuRt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000194;;697255326;617147028;USD;Dólares;2021-07-12;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMR9i5LiafEobvzYldElpyi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000195;;401853378;355684078;USD;Dólares;2021-07-12;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNKKRp24zLm%2BcLXkzGS6GKG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000188;;192857824;172891779;USD;Dólares;2021-06-23;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPr83HW0xuMZUNy5%2F%2BaZAGj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000192;;432052186;382413318;USD;Dólares;2021-06-23;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOUY017j83toxfmaVXNplPr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000163;;662948770;594315492;USD;Dólares;2021-04-22;
mB22Y6micFYeMEMP28JFZJdazNK0EcJSCo30xlCbN3E1oZFKZOOS6A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";006/20;;2923698547;2912003736;USD;Dólares;2021-02-03;
mB22Y6micFYeMEMP28JFZJdazNK0EcJSgas40oblJaR83ulgTV071Q%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";011/20;;1951710791;1943903969;USD;Dólares;2021-02-03;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMzJZQOEtdjjka%2BqjTuLgRH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000156;;422225508;373715635;USD;Dólares;2021-01-20;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMY6SvUZg60XSTVxwFjrH%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000142;;2083597306;1844210917;USD;Dólares;2021-01-14;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkO4kaq5b%2BMX150sZNfjVCxT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000145;;1559922378;1380701477;USD;Dólares;2021-01-14;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkO3wjFo%2FcrQXdAdg0zk8icq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000146;;726563248;643087736;USD;Dólares;2021-01-14;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPvCzUQK1o7ELI%2FqfCeHogi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000137;;1638352556;1450120743;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPF1K2UsUoBqWLcO%2BLMXxHC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000141;;409822876;367395030;USD;Dólares;2021-01-08;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMLtXC%2FdK8hhtQr0gKs%2FOlo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000148;;361608420;324172086;USD;Dólares;2021-01-08;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkM5A6fzzcZO0dg5KUnkjqs9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000136;;253125894;226920461;USD;Dólares;2020-12-18;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOZDjGX%2B3Rf05nhp0LDOSb8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000129;;277233122;248531933;USD;Dólares;2020-12-10;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNQy9w9fGMYDs3zdL2a6%2Fcn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000120;;518305402;464646657;USD;Dólares;2020-11-18;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMCVFG8WSyFvUOSJKgagvX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000124;;265179508;237726198;USD;Dólares;2020-11-18;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMFtV4sLskjtTkrv7Gea8pT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000125;;1018540635;901519575;USD;Dólares;2020-11-10;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMk9JrL8JNtEaLOCfNYtcC1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000127;;763329210;675629623;USD;Dólares;2020-11-10;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPwUO627s1wqTHa9UUChiR0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000128;;241072280;216114723;USD;Dólares;2020-11-10;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkP16JPFbUhSRQHQB23LSATP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000113;;1523627984;1348576980;USD;Dólares;2020-09-28;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNMv6rQ064huQnLEGmSAHwY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000104;;337501192;302560614;USD;Dólares;2020-09-07;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNuTZm0lKCzCWDwODc1KDY4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000097;;926516566;820068234;USD;Dólares;2020-07-16;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNLZyzEJsrVjfdtFBKqECza;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000087;;1237621144;1095429726;USD;Dólares;2020-05-25;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkOJ%2Bukw9AAV%2BjnNcZofiTYm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000080;;132589754;118863099;USD;Dólares;2020-05-22;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkP8MppgQnOWd6yM1oFvyalX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000042;;506251788;453840921;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMGowxRkKOMH6hKhmiTOeue;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000046;;343589576;304114257;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNDejaQ5yvMNQ1sf1F312qv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000047;;96428912;86445890;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPJCOYhJskJr7g6uSxH4hxk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000048;;796503108;704992142;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkNTDsWWgFvLH6CM8A5vbenH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000052;;229018666;205308988;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS9mx2xduZJXenCbUkBmcjww%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000405;;342969078;341597202;USD;Dólares;2019-12-05;
mB22Y6micFYeMEMP28JFZJdazNK0EcJSZVRIrBlQi%2B0Bibag05eEgw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000375;;398856228;397260803;USD;Dólares;2019-10-28;
mB22Y6micFYeMEMP28JFZJdazNK0EcJSM1sJoFzqSuLLCz0xUgNbDg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";073/19;;2717841885;2706970524;USD;Dólares;2019-10-28;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkPx8hxJP%2Fsc7sWhIDNhIPVk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000040;;747324068;669955645;USD;Dólares;2019-10-15;
mB22Y6micFYeMEMP28JFZJdazNK0EcJSCGR1mMwxd7uGbIUfIa7Sfg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";080/19;;2760227404;2749186514;USD;Dólares;2019-10-15;
mB22Y6micFYeMEMP28JFZJdazNK0EcJSot2xuNjZx1WN1E9H5o%2BDXA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000396;;194261155;193484080;USD;Dólares;2019-10-10;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS0ftjLiG4DbYS8mp2t8EZpQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000373;;193041984;192269786;USD;Dólares;2019-10-03;
mB22Y6micFYeMEMP28JFZJdazNK0EcJSZufUngJAs2hoRAzUFjk9kQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";077/19;;2736847838;2725900473;USD;Dólares;2019-10-03;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS0xrkdENvm22EotP1XOhKyw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";204/19;;815151729;811891134;USD;Dólares;2019-06-19;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS783el9KBX7%2FnjaTyqxynWg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";025;;6886128884;6858584383;USD;Dólares;2019-05-28;
mB22Y6micFYeMEMP28JFZJdazNK0EcJS8xEMKcDB%2BkMHpC92Jvob1Uy3vho2S8L0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000006;;17501911323;15689986177;USD;Dólares;2019-01-28;
