id;slug;razon_social;ruc;_sipe
196803;andres-torales;"ANDRÉS TORALES ";1091759-4;1
196795;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
196800;edifica-constructora-s-a;"EDIFICA CONSTRUCTORA S.A";80021109-0;1
196799;fernando-jonny-duarte;"FERNANDO JONNY DUARTE";864046-7;1
196793;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
196796;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
196798;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
196797;livio-guillermo-pettengill-bareiro;"LIVIO GUILLERMO PETTENGILL BAREIRO";1368008-0;1
196794;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
196802;progen-s-a;"PROGEN S.A";80061627-8;1
196801;r-w-constructora-consultora-emprendimientos-s-a;"R & W CONSTRUCTORA CONSULTORA EMPRENDIMIENTOS S.A.";80039359-7;1
