id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PRXnc7CMf0E%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";2600
HCY03ig%2BTSc%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1900
yWYhlGZ%2Fh%2BI%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";90
BKyfFqdzVvo%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";2000
1Dg1z6ZY8sg%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";302
SENg51Va24A%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";90
x95QbP%2FYZ18%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";2000
ZD9qwBobN4o%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";90
d1dDRIcVm%2F4%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";4000
1icIgIwQRPA%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";100
YhV0FlG5SMQ%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";90
QMz9J0p4B6c%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";90
Om1ZbNV%2By34%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";90
