id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PjanVYT6dM0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (colcoación de piso inclusivo tactil 30x30x3, direccional y alerta incluye contrapiso de base y carpeta)";22.41
dvtG%2B7bH6Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (colocación de piso con adoquines de concreto ecologico color gris natural)";140
l4SNeOZZr%2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(colocacion de piso con adoquines de concreto ecologico - color natural)";310.3
sKcI9KXZFBc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(colocación de piso con adoquines de concreto ecologico - colro gris natural)";219
5cLsNGGX6yU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(colocacion de piso inclusivi tactil 30x30x3 direccional y alerta inlcuye contrapsio de base y carpeta)";29.1
kZDkitZf2J8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(colocación de piso inclusivo tactil, 30x30x3, direccional y alerta, incluye contrapiso de base y carpeta)";22.24
6ISZKfmhGtE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (construcción de rampa para discapacitados de 8 a 10 %, incluye buñas)";2.4
U9FGbHfTuXA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(construccion de rampa para discapacitados de 8 a10%, incluye buñas antideslizantes y pintura señaletica)";4.8
wQXShkvkc4A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales (construcción de rampa para discapacitados de 8 a10%, incluye buñas antideslizante y pintura señaletica)";2.4
WDUoWzEWpHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales ( replanteo, marcación y nivelación de obra)";223.92
9LLYRrDM7EI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(replanteo, marcación y nivelación de obra)";408
QEECYIegQWI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales(replanteo, marcación y nivelación de obra)";300
VVYvndLUAd0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas (cordon de H° in situ)";0.702
kASl%2BbfwJ2Y%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas(cordon de H° in situ)";1.402
gj%2B2jkfHXac%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas ( cordon de H° pre-fabricado 10x35x50cm incluye material y mano de obra)";157.52
686kHgjl650%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas(cordon de H° pre-fabricado 10x35x50cm incluye material y mano de obra)";136.75
SOe0mSDP4zQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas (cordón de H° pre- fabricado (10x35x50cm)-incluye material y mano de obra)";155.97
