id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fceLzda1%252FYI%253D;dd_jj_intendencia_1661258263889.pdf;"2022-08-23 08:37:45";"2022-08-25 14:25:03";"Acta de Apertura";adjudicacion;35;
5tCXbEm1PN0%253D;acta_de_apertura_economica_1661258222509.pdf;"2022-08-23 08:37:30";"2022-08-25 14:25:03";"Acta de Apertura";adjudicacion;35;
hl49cMOeSGc%253D;acta_de_apertura_t_cnica_1661258116329.pdf;"2022-08-23 08:36:48";"2022-08-25 14:25:03";"Acta de Apertura";adjudicacion;35;
2CBxrGwFTgA%253D;cco_firmado_1661258140744.pdf;"2022-08-23 08:36:48";"2022-08-25 14:25:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RZ9wAyCULgA%253D;informe_de_evaluaci_n_economica_1661258232381.pdf;"2022-08-23 08:37:30";"2022-08-25 14:25:03";"Informe de Evaluación";adjudicacion;36;
w6Pvr2ogCo4%253D;informe_de_evaluacion_tecnica_1661258125199.PDF;"2022-08-23 08:36:48";"2022-08-25 14:25:03";"Informe de Evaluación";adjudicacion;36;
%252BPHZvaAnII0%253D;dd_jj_art__3_1662038932709.pdf;"2022-09-01 09:29:29";"2022-09-02 07:52:14";"Nota de Aclaración";contrato;220;
CrelTiAeIXE%253D;notificaci_n_a_los_oferentes_1661258248470.pdf;"2022-08-23 08:37:30";"2022-08-25 14:25:03";"Notificación al Oferente";adjudicacion;39;
oBPONlhgq0o%253D;notificaciones_1661258206648.zip;"2022-08-23 08:36:48";"2022-08-25 14:25:03";"Notificación al Oferente";adjudicacion;39;
URolGVxCnQQ%253D;contrato_firmado_1662038928398.PDF;"2022-09-01 09:29:29";"2022-09-02 07:52:14";"Orden de Compra o Contrato";contrato;123;
