id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
palthAUIZrg%253D;acta_de_apertura_957087904175281_1624662448835.pdf;"2021-06-25 19:08:37";"2021-07-14 11:27:35";"Acta de Apertura";adjudicacion;35;
aYSEE74wvw4%253D;cuadro_comparativo_convertido_1625243140448.pdf;"2021-07-02 12:27:51";"2021-07-14 11:27:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dSMWP7dd9yE%253D;cuadro_comparativo_1624662500844.pdf;"2021-06-25 19:08:37";"2021-07-14 11:27:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3aRd6I%252FES3s%253D;informe_de_evaluacion_1624662457844.pdf;"2021-06-25 19:08:37";"2021-07-14 11:27:35";"Informe de Evaluación";adjudicacion;36;
5wuGmbdIC8s%253D;nota_descargo_5_1627394751524.pdf;"2021-07-27 10:05:57";"2021-07-27 15:38:26";"Nota de Aclaración";contrato;220;
2jUUSUCN1BQ%253D;398427____1626276451845.pdf;"2021-07-14 11:27:35";;"Nota de Observacion";adjudicacion;366;
LILDYtjV5Ms%253D;398427___1625846335456.pdf;"2021-07-09 11:58:59";"2021-07-14 11:27:35";"Nota de Retención Adjudicación";adjudicacion;131;
LqWk19cQnjs%253D;398427__1625603532172.pdf;"2021-07-06 16:32:13";"2021-07-14 11:27:35";"Nota de Retención Adjudicación";adjudicacion;131;
LQN03Krbh8I%253D;398427_1625154181695.pdf;"2021-07-01 11:43:06";"2021-07-14 11:27:35";"Nota de Retención Adjudicación";adjudicacion;131;
pJhoi%252FFhwhk%253D;notificacion_de_adjudicacion__1__firmados_1625243266057.pdf;"2021-07-02 12:27:51";"2021-07-14 11:27:35";"Notificación al Oferente";adjudicacion;39;
