id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p%2F%2BblRoYLrdg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
s3PWw8crAFFg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE HP MODELO  1102";405000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uYCWiCgOxs5g3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO MULTIFUNCION";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oCv6UnfRkjNg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE HP DESKJET C4 780";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YINEZpVjIqhg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE IMPRESORA";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Lq1d6u82tmBg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE HP MODELO P1005";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Wabk7qzX451g3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE IMPRESORA";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
T0lxkjL1mdNg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE HP MODELO 107W";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oZxKH19m7nVg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE IMPRESORA";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qX2%2Fmx4o2PFg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE HP MODELO 102W";340050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ru3ggzsQDIxg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO MULTIFUNCION";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
