slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278781-revitalizacion-parque-carlos-antonio-lopez;278781;"REVITALIZACION DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-01-21 11:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2051318292
285461-lco-176-2014-trabajos-construccion-plataformas-metalicas-deposito-puerto-ad-referend-1;285461;"LCO 176/2014 - TRABAJOS DE CONSTRUCCION DE PLATAFORMAS METALICAS PARA DEPOSITO DEL PUERTO - AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-19 11:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;511488000
299787-llamado-mopc-n-151-2015-lnp-construccion-portico-parque-industrial-mariscal-francisc-1;299787;"LLAMADO MOPC Nº 151/2015 LNP - CONSTRUCCION DEL PORTICO EN EL PARQUE INDUSTRIAL MARISCAL FRANCISCO SOLANO LOPEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 17:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1341276368
319617-cd-n-32-16-servicio-mantenimiento-reparaciones-motobombas-sumergibles-motor-impulsor-1;319617;"CD N° 32/16 - SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOTOBOMBAS SUMERGIBLES Y MOTOR IMPULSOR - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 08:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43767000
304814-mopc-n-134-2016-obra-construccion-centro-comunal-barrio-san-jeronimo-1;304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2016-12-15 18:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3495346241.57
310527-lpn-sbe-91-16-contratacion-servicios-mantenimiento-sistema-abastecimiento-agua-provi-1;310527;"LPN SBE 91-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DE AGUA CON PROVISION DE REPUESTOS A DEMANDA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 14:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;307900000
320059-servicio-mantenimiento-preventivo-correctivo-portones-1;320059;"Servicio de Mantenimiento preventivo y correctivo de Portones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-31 09:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
347091-servicio-mantenimiento-reparacion-maquinarias-fabrica-alimentos-balanceados-facultad-1;347091;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA FABRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-26 12:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160474044
353271-llamado-mopc-n-98-2018-licitacion-publica-nacional-trabajos-restauracion-estacion-ce-1;353271;"LLAMADO MOPC Nº 98/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN LA ESTACIÓN CENTRAL DEL FERROCARRIL - ARCOPUENTE SOBRE LA CALLE MEXICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-20 18:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887332000
372143-trabajos-restauracion-fachada-palacio-alegre-sede-ministerio-hacienda-1;372143;"TRABAJOS DE RESTAURACIÓN DE LA FACHADA DEL PALACIO ALEGRE SEDE DEL MINISTERIO DE HACIENDA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-08 14:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6848365080
