id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6JZFWiIjiRXSoP5ivpK4dUu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0000957;;450000;448364;PYG;Guaraníes;2015-11-19;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6Ko2BrubI8AhSqtvZ%2Fjh0d3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0001001;;750000;713236;PYG;Guaraníes;2015-11-19;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6KI3nczO%2FCGDzdRHQyAncgg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0001002;;750000;713236;PYG;Guaraníes;2015-11-19;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6KKWvfW%2B0389FuCvSLHVgJl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0001003;;750000;713236;PYG;Guaraníes;2015-11-19;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6Ikmlrgz6f5euXXor2NdhNL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0001004;;750000;713237;PYG;Guaraníes;2015-11-19;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6IyX1XxVkwaDcdOwT%2FTETxh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0001005;;500000;475491;PYG;Guaraníes;2015-11-19;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6JvrckilP2SS8wp5S2rB80x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0000615;;750000;713236;PYG;Guaraníes;2015-01-07;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6J5oisrr0R7RoyE4PnVNpXL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0000616;;750000;713236;PYG;Guaraníes;2015-01-07;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6L48AD8tLrtU31qUkeFSDkK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0000619;;790000;751276;PYG;Guaraníes;2015-01-07;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6KDoxVL6sZvcBNpt1JW6nhg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0000620;;940000;893923;PYG;Guaraníes;2015-01-07;
VlLs17zU5twfAZtIE%2F8qzI1LZR%2F4mBQNYy3eBEAFL6JlAfb1M8F4JZSOSuGZ4a0A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270101;"Servicio de Mantenimiento y Reparación de Corta Césped, Maquinarias Hidrolavadoras, Enceradora, Pulidora y Otros.-";001-001-0000621;;920000;874903;PYG;Guaraníes;2015-01-07;
