id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkM7HprkMnm082ATbZaWu3WI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000341;16348672;10000000;9328728;PYG;Guaraníes;2023-12-22;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkPtPXio12t%2BebTEAQI3M5G2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000333;16348672;10000000;9419273;PYG;Guaraníes;2023-11-30;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkP3C1rai0OvD%2F5GszBl5rF3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000332;16348672;10000000;9419273;PYG;Guaraníes;2023-11-08;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkOjchSWHifWB9w%2F3ZpODKFY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000325;16348672;10000000;9419273;PYG;Guaraníes;2023-10-04;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkOgMhaTJNWvseoykpjse4VP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000321;16348672;10000000;9419273;PYG;Guaraníes;2023-09-06;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkNbe1doTuuvgBEFw9ZvfwKM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000311;16348672;10000000;9419273;PYG;Guaraníes;2023-08-11;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkO8GwzQJzLgpIypHO3Rt9eN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000310;16348672;10000000;9419273;PYG;Guaraníes;2023-06-30;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkPczErW%2FoSVQ4Afvv5SvJU1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000302;16348672;10000000;9419273;PYG;Guaraníes;2023-06-16;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkMWAvdc5OAbfkh%2FLaa8m4Rb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000296;15902274;10000000;9419273;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkMRFOT3XukfqTpAaT73uPu3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000291;15902274;10000000;9419273;PYG;Guaraníes;2023-04-10;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkNf4bl62m2hEaYupnms7Y9q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-000285;15902274;20000000;18838545;PYG;Guaraníes;2023-03-17;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkP%2FQnc7sHKEvvuQquy985LV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000271;15902274;10000000;9410455;PYG;Guaraníes;2023-01-09;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkMAtbFrSSW6q0JlrXKFeh0K;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000263;15902274;10000000;9419273;PYG;Guaraníes;2022-12-19;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkNEpuyPMMwVRXRxXh1JppVI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000256;15902274;10000000;9419273;PYG;Guaraníes;2022-11-21;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkNWjbhJ2cHaoxVq8WYOsaHE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000249;15386478;10000000;9419273;PYG;Guaraníes;2022-10-14;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkP7Jz9bInpfCZYDNrbTFFXk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000234;15386478;9545455;9101091;PYG;Guaraníes;2022-09-19;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkP9n4K2Zi1bAOUWm1B5%2FUdb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000231;15386478;9545455;9101091;PYG;Guaraníes;2022-08-03;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkP0t6K5x%2FF72WvcM3SH2GHK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000226;15386478;9545455;9101091;PYG;Guaraníes;2022-07-08;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkPHVKuVPW2%2FKyLM2xZudfj1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000221;15386478;19090909;18202182;PYG;Guaraníes;2022-05-31;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkN40Z0%2FMr7x7YlwUgcjeYav;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000212;15386478;28636365;27303274;PYG;Guaraníes;2022-04-11;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkNbG%2BYCfSLOCiorMNAnQVGq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000190;14824198;9545455;9101091;PYG;Guaraníes;2022-01-26;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkPCz1Cv3a9IHXOJkmDNeTKh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000189;14824198;9545455;9101091;PYG;Guaraníes;2021-12-06;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkNs%2F611ROsdsNsWbTxve0Bs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000182;14824198;9545455;9101091;PYG;Guaraníes;2021-11-08;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2FzkxTkPVrDppxfJB3jcDL39KvkN9gWBjn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";0010010000175;14824198;19090909;18202182;PYG;Guaraníes;2021-10-01;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2FzkxTkPVrDprw9GJpsIQYXLIbWqvPP%2BDj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";0010010000163;14824198;19090909;18202182;PYG;Guaraníes;2021-08-06;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkMLtXC%2FdK8hhoXdPFK65Upo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000148;14507113;19090909;18202182;PYG;Guaraníes;2021-06-28;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkMie%2FuT5q%2F6N9J3ocArjYdB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000135;14507113;10000000;9410455;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkM5A6fzzcZO0d0nDij4evIb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000136;14507113;10000000;9410455;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc5hjN0%2B6adKFba88zJG1XB%2F8xEMKcDB%2BkPvCzUQK1o7ENZni31a8XFp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380948;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Piribebuy ";001-001-0000137;14507113;10000000;9410455;PYG;Guaraníes;2021-04-28;
