id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ALS8rDqh1d5g3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2000;_NO_APLICA_;875.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ea7rS7zrmapg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR OFICIAL MEDIDA (1,00 x 2,00) m .";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FFclq4N3%2FZpg3mM07iELNw%3D%3D;3;72101703-004;"Construccion de cordon";"PROVISIÓN Y COLOCACIÓN DE CORDONES PREFABRICADO  DE FORMA CONCAVO de altura: 30 cm, largo: 50 cm, ancho: 10 cm, DOSAJE: 1:3:5";32000;_NO_APLICA_;125.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88Dt7HVESERg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"REPOSICIÓN DE CAÑERIA ROTA xMAQUIN+ PREPARACION DE TERRENO EMPEDRADO, LA PIEDRA TENDRA FORMA PRISMATICA O POLIEDRICA NO MAYOR A 0,15 x 0,15 + CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CON PIEDRA LIBRE DE DESCOMPOSICIÓN, NO METEORIZADA s/ COLCHON DE ARENA DE GRANOS FINOS (SE EXCLUYE ARENA GORDA)";55000;_NO_APLICA_;875.000000000000;_NO_APLICA_;48125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URwdZc8J%2FaFg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"COMPACTACION MECANICA Y RELLENO DE ESPACIOS ENTRE PIEDRAS con arena lavada de rio y ripio con prioridad de ejecutarlo cada 10 ml de piedra colocada y a ambos lados de la calzada y 5 pasadas al final";2500;_NO_APLICA_;875.000000000000;_NO_APLICA_;2187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KkH%2By%2BKEy8Fg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"ENCALADO Y PINTURA DE Cordón (A LA CAL)";7500;_NO_APLICA_;31.250000000000;_NO_APLICA_;234375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2cFN174xk09g3mM07iELNw%3D%3D;7;72102504-002;"Construccion de muro de contencion";"MURO DE P.B.C. (7,00 x 0,50 x 0,40) mts";550000;_NO_APLICA_;4.200000000000;_NO_APLICA_;2310000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6sE9%2Bmk9OfZg3mM07iELNw%3D%3D;8;72131701-024;"Construccion de lomada";"REDUCTOR DE VELOCIDAD (LOMADA 10,00x1,20x0,10m). ";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Trq2IdlJ6kZg3mM07iELNw%3D%3D;9;72102003-001;"Relleno de hormigón";"HORMIGONADO SOBRE PIEDRA. DIMENSIONES 125,00x2,00m";35000;_NO_APLICA_;250.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kLh6xye0Yn1g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE HORMIGÓN. DIMENSIONES 7,00x6,00m";300000;_NO_APLICA_;84.000000000000;_NO_APLICA_;25200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aekT61Er4fpg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"RETIRO DE ESCOMBROS, BASURAS, LIMPIEZA FINAL DE OBRA Y CANAL EXISTENTE";2750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
