id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V7Tkk0JShOBg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"MARCACION Y REPLANTEO";3000;_NO_APLICA_;325.500000000000;_NO_APLICA_;976500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVCXrQcviBZg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR OFICIAL MEDIDA (1,00 x 2,00) m";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0YwAj8e0hxg3mM07iELNw%3D%3D;3;72103001-001;"Desmonte de terreno";"DESMONTE DE SUELO NATURAL";20000;_NO_APLICA_;207.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nxqfAUeLWvlg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"RELLENO Y COMPATACION DE SUELO NATURAL CON RIPIOS";70000;_NO_APLICA_;207.000000000000;_NO_APLICA_;14490000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTH7KiWKLRlg3mM07iELNw%3D%3D;5;72141205-001;"Servicio de construcción de sistemas de drenaje";"PROVISION Y COLOCACION DE CAÑO DE DRENAJE DE 150 mm INCLUYE EXCAVACION ";240000;_NO_APLICA_;134.000000000000;_NO_APLICA_;32160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N251kSOi9RJg3mM07iELNw%3D%3D;6;72141205-001;"Servicio de construcción de sistemas de drenaje";"PROVISION Y COLOCACION DE CAÑO DE DRENAJE DE 100 mm INCLUYE EXCAVACION ";190000;_NO_APLICA_;80.000000000000;_NO_APLICA_;15200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOls82esYxhg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"PROVISIÓN Y COLOCACIÓN DE CORDONES PREFABRICADO  DE FORMA CONCAVO de altura: 30 cm, largo: 50 cm, ancho: 10 cm, DOSAJE: 1:3:5";32000;_NO_APLICA_;102.000000000000;_NO_APLICA_;3264000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RXEFQ%2Fpti7pg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"REPOS. DE CAÑERIA ROTA x MAQUINARIA+ PREPARACION DE TERRENO PARA EMPEDRADO, LA PIEDRA TENDRA FORMA PRISMATICA O POLIEDRICA no MAYOR A 0,15 x 0,15 + CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CON PIEDRA LIBRE DE DESCOMPOSICIÓN, NO METEORIZADA s/ COLCHON DE ARENA DE GRANOS FINOS (EXCLUYE ARENA GORDA)";55000;_NO_APLICA_;325.500000000000;_NO_APLICA_;17902500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kb7lHuA%2B0rtg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"COMPACTACION MECANICA Y RELLENO DE ESPACIOS ENTRE PIEDRAS con arena lavada de rio y ripio con prioridad de ejecutarlo cada 10 ml de piedra colocada y a ambos lados de la calzada y 5 pasadas al final";2500;_NO_APLICA_;325.500000000000;_NO_APLICA_;813750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qh33ylJffpdg3mM07iELNw%3D%3D;10;72101703-004;"Construccion de cordon";"ENCALADO Y PINTURA DE Cordón (A LA CAL)";7500;_NO_APLICA_;25.500000000000;_NO_APLICA_;191250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HfprutJHAzJg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Retiro de escombros, basuras y limpieza final";2000;_NO_APLICA_;325.500000000000;_NO_APLICA_;651000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
