slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-tecno-electric-s-a-109;LP-25002-10-53871;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4244239200;PYG;Guaraníes;;"2010-04-05 00:00:00"
186434-tecno-electric-s-a-3;CE-25002-10-3209;"2010-06-07 11:43:53.671618";186434;"Vex127 Adquisición de Herramientas para Líneas de Transmisión de 66 y 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93754000;PYG;Guaraníes;;"2010-06-07 11:43:54"
186491-tecno-electric-s-a-2;CE-25002-10-4832;"2010-06-28 11:50:54.579235";186491;"Vex0128 Adquisición de Equipos, Herrajes y Materiales para Obras de Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118505000;PYG;Guaraníes;;"2010-06-28 11:50:55"
186427-tecno-electric-s-a-4;CE-25002-10-5432;"2010-07-06 08:13:26.116931";186427;"Vex0135 Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221080000;PYG;Guaraníes;;"2010-06-30 10:16:55"
142029-tecno-electric-s-a-1;LP-25002-10-6441;"2010-07-19 09:43:32.315813";142029;"Ejec. de Obra de Montaje de los Transfor Lp0490";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1382910100;PYG;Guaraníes;;"2010-07-19 09:43:32"
200589-tecno-electric-s-a-3;CD-25002-10-8371;"2010-08-16 10:45:53.897225";200589;"Transporte de Materiales desde los Depósitos de ANDE de San Lorenzo y Boggiani hasta los Depósitos de la Regional Zona Este y Viceversa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16380000;PYG;Guaraníes;;"2010-08-16 10:45:54"
187039-tecno-electric-s-a-3;LP-26002-10-11099;"2010-09-28 14:38:04.102523";187039;"Mantenimiento de tableros electricos y transformadores de potencia asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";874380988;PYG;Guaraníes;;"2010-09-28 14:38:04"
190416-tecno-electric-s-a-1;CD-25002-10-11109;"2010-09-28 15:11:02.936476";190416;"Mantenimiento y Reparación de Grupo Generador de Repetidora de Microondas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16494717;PYG;Guaraníes;;"2010-09-28 15:11:03"
187631-tecno-electric-s-a-5;CD-26002-10-15685;"2010-11-25 14:22:41.489969";187631;"Equipos y Herramientas mantenimiento de equipos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5145890;PYG;Guaraníes;;"2010-11-17 14:37:19"
190368-tecno-electric-s-a-1;CD-25002-10-15916;"2010-11-26 15:09:52.565928";190368;"Mantenimiento de Grupos Electrógenos de Sitios de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47970000;PYG;Guaraníes;;"2010-11-26 15:09:53"
