slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313063-consultoria-diseno-obras-1;313063;"CONSULTORIA DE DISEÑO DE OBRAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-06-14 16:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
313425-consultoria-diseno-obras-fiscal-general-obras-1;313425;"CONSULTORIA DE DISEÑO DE OBRAS/FISCAL GENERAL DE OBRAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-08-01 09:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
331145-consultoria-proyectos-obras-fiscalizador-obras-c-d-n-31-2017-1;331145;"CONSULTORIA DE PROYECTOS DE OBRAS Y FISCALIZADOR DE OBRAS C.D.N° 31/2017";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-05-24 08:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331300-c-d-n-37-consultoria-revelamiento-catastral-ciudad-san-ignacio-guazu-1;331300;"C.D.Nº 37 CONSULTORIA DE REVELAMIENTO CATASTRAL DE LA CIUDAD DE SAN IGNACIO GUAZU";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-05-31 08:28:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331814-c-d-n-05-consultoria-fiscalizador-obras-proyectista-obras-1;331814;"C.D.N° 05 - CONSULTORIA - FISCALIZADOR DE OBRAS Y PROYECTISTA DE OBRAS";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-06-26 08:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
332354-estudio-calculo-estructural-c-d-n-41-1;332354;"ESTUDIO DE CALCULO ESTRUCTURAL C.D.N° 41";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-08-03 09:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
336729-c-d-n-63-relevamiento-catastral-fijacion-limites-distrito-1;336729;"C.D.N° 63 - RELEVAMIENTO CATASTRAL - FIJACION DE LIMITES DEL DISTRITO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-27 14:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
332006-contratacion-especialistas-infraestructura-fiscales-supervisores-obras-1;332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-01-08 14:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3396000000
342444-c-d-n-01-consultoria-fiscalizacion-proyectista-obras-1;342444;"C.D. N° 01 - Consultoria para Fiscalizacion y Proyectista de Obras";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-05-17 10:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
356902-c-d-02-consultoria-proyectista-obras-1;356902;"C.D. 02 ""Consultoria para Proyectista de Obras""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-05-13 18:08:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
356774-estudio-proyecto-inversion-obras-1;356774;"Estudio de Proyecto de Inversion de Obras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-26 17:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
365338-servicios-consultaria-elaboracion-proyectos-obras-municipalidad-mallorquin-1;365338;"Servicios de Consultaría en Elaboración de Proyectos de Obras para la Municipalidad de Mallorquín ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-26 17:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
365212-c-d-04-consultoria-fiscalizacion-obras-1;365212;"C.D 04 ""Consultoria para Fiscalizacion de Obras""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-28 10:21:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
374385-c-d-01-consultoria-diseno-obras-1;374385;"C.D 01 Consultoria para Diseño de Obras";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-05-20 19:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
394563-cd-05-fiscalizacion-obras-1;394563;"CD 05 ""Fiscalizacion de Obras""";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-06-13 12:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57666666
437189-refacciones-menores-sede-2-jurado-enjuiciamiento-magistrados-1;437189;"Refacciones menores Sede 2 del Jurado de Enjuiciamiento de Magistrados.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-28 17:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57120973
