id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8XCgu%252B0B9Fs%253D;acta_construcci_n_de_comedores_1412692687490.pdf;"2014-10-07 11:38:14";"2014-10-29 17:34:01";"Acta de Apertura";adjudicacion;35;
e%252F4KXrabHKg%253D;comparaci_n_de_precios___comedores_fonacide_1413551734227.zip;"2014-10-17 10:16:44";"2014-10-29 17:34:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CkUHRzBt1CY%253D;comparacion_de_precios___comedores_fonacide_1413551700481.pdf;"2014-10-17 10:15:12";"2014-10-29 17:34:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n%252F1LiHuQ05A%253D;dictamen_n__40___construccion_de_comedores_fonacide_1413989865706.pdf;"2014-10-22 11:57:51";"2014-10-29 17:34:01";"Informe de Evaluación";adjudicacion;36;
9vFN4zJXp%252FI%253D;ratios_individual___comedores_fonacide_1413551786762.pdf;"2014-10-17 10:16:44";"2014-10-29 17:34:01";"Informe de Evaluación";adjudicacion;36;
57TWtJPEG8w%253D;ratios_general___comedores_fonacide_1413551672738.pdf;"2014-10-17 10:15:12";"2014-10-29 17:34:01";"Informe de Evaluación";adjudicacion;36;
kFF659ArtlU%253D;dictamen_n__40_const__comedores_1412692691452.pdf;"2014-10-07 11:38:14";"2014-10-29 17:34:01";"Informe de Evaluación";adjudicacion;36;
%252BbS%252B5JLqKSQ%253D;notificaciones_oferentes___comedores_fonacide_1413551684524.pdf;"2014-10-17 10:15:12";"2014-10-29 17:34:01";"Notificación al Oferente";adjudicacion;39;
UVOtjiBhZAU%253D;contrato_66___construccion_de_comedores_fonacide___ing__alfredo_aquino_benitez_1416912783914.pdf;"2014-11-25 07:53:54";"2014-11-27 20:22:40";"Orden de Compra o Contrato";contrato;123;
JeLeXfxuDZg%253D;resoluci_n_n__294_const__comedores_1412692651822.pdf;"2014-10-07 11:38:14";"2014-10-29 17:34:01";"Resolución de Adjudicación";adjudicacion;37;
