id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
17149;1;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:22:24";"¿Habrá Junta de Aclaraciones, favor indicar fecha, hora y dirección, si hubiere?";publico;2020-11-26;"No habrá Junta de aclaraciones"
17150;2;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:25:16";"Copias de la oferta/pág. 6: Nos llama la atención de que la Convocante no solicite ninguna copia; es correcta esta afirmación en el Pliego de Bases y Condiciones? ¿Admitirán como adicional no excluyente una copia digital de la oferta?.";publico;2020-11-26;"ceñirse a la Adenda N° 1, se solicita una copia de la oferta (copia física) 

"
17151;3;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:28:39";"Formato y firma oferta/pág. 6: La falta de foliatura no podrá ser motivo de descalificación: debe foliarse en números y letras, o sólo en uno de ellos?.";publico;2020-11-26;"es recomendable que las foliaturas sean en números y letras."
17152;4;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:31:23";"28. Sistema de presentación de ofertas/pág.8: Se requiere sólo un sobre según el PBC. ¿Se podrá adjuntar adicionalmente una copia en CD para facilitar al Comité de Evaluación la rápida identificación de los documentos presentados de la oferta?.";publico;2020-11-26;"ceñirse a la Adenda N° 1, se solicita una copia de la oferta (copia física)"
17153;5;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:35:56";"Especificaciones Técnicas/pág.14: ¿Puede la convocante informarnos sobre el índice de rotación que se han tenido en el último año en todas las posiciones de los cargos a ser llenados por este servicio?.";publico;2020-11-26;"Debido a que los puestos se encuentran vacantes desde hace tiempo no contamos con dicha información."
17154;6;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:36:35";". Experiencia Requerida/pág. 13: El oferente deberá acreditar experiencia específica en prestación de servicios de tercerización de personal/reclutamiento y/o selección de personal, en instituciones públicas y/o privadas, dentro de los tres últimos años (2017, 2018 y 2019), deberá representar por lo menos el 30% de su oferta.
Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. Podría aclararnos el alcance de la siguiente expresión: “Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado”. Consulta: Se puede presentar solo facturas a clientes correspondiente al 30% del monto de la consultoría.";publico;2020-11-26;"En REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION 8.1. Requisitos documentales para evaluar el presente criterio, se define claramente

3. Copia de facturaciones, contratos y/o recepciones finales que avalen la experiencia requerida. 

Remitirse al PBC."
17155;7;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:39:28";"Capacidad Técnica – requisitos documentales/pág. 13;  En el inciso b) y c) ¿a qué se refiere la expresión: ¿Nómina de personal propuesto y Curriculum Vitae de cada uno de ellos?
 Consulta:  Estamos hablando del personal profesional del oferente? Cuantos profesionales se debe presentar y con que experiencia?.";publico;2020-11-26;"Remitirse a Adenda 1"
17156;8;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:43:37";"Especificaciones técnicas/pág. 16 al 20: Entre las “características como mínimo en cada puesto que deberá tener el personal preseleccionado”, se establecieron “nivel académico” y “conocimientos complementarios”: 
Consulta: ¿Se podrá aceptar en la postulación y preselección una Declaración y Jurada de su nivel académico u obligatoriamente debe estar certificado por un documento legalizado por el MEC, e igualmente por un documento que certifica la experiencia laboral” Esta interrogante se plantea ante la situación de que en el interior no se tiene el hábito de guardar todos los documentos académicos y laborales como parte de un CV.
•	En cuanto al Nivel Académico que menciona en las diferentes posiciones, a que se refieren con: 
1.	Educación Nivel Medio (Bachiller): Pudo no haber culminado aún el bachillerato? ¿O seria ya Bachiller concluido? 
2.	Profesional: ¿Esto ya sería haber culminado una carrera universitaria? ¿Con título de grado? 
3.	Bachiller Técnico: ¿Sería del área solicitante? 
4.	Bachiller: ¿Esto sería Bachiller concluido o podría no haber culminado aún la persona el bachillerato, o se encuentre cursando actualmente? 
5.	Educación de Nivel Superior (Universitario): ¿Esto sería que la persona pueda estar cursando aún, una carrera universitaria o ya sería un universitario egresado? 
6.	Nivel medio o Bachiller: ¿Esto sería Bachiller concluido o podría no haber culminado aún la persona el bachillerato, o se encuentre cursando actualmente?";publico;2020-11-26;"Sobre si se podrá aceptar; una Declaración y Jurada de su nivel académico u obligatoriamente debe estar certificado por un documento legalizado por el MEC; se podrán presentar copias de títulos y certificados, autenticados por escribanía.
-	Educación Nivel Medio (Bachiller): culminado
-	Profesional: con título de grado.
-	Bachiller Técnico: concluido
-	Educación de Nivel Superior (Universitario): con título de grado.
-	Nivel medio o Bachiller: Bachiller concluido
"
17157;9;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:46:14";"Especificaciones técnicas/pág. 21; Fotocopia de títulos o certificados que avalen el nivel de educación declarado en su currículo: ¿Serán estos documentos excluyentes en la nómina de preseleccionados, sino presentan serán reemplazados automáticamente por la Convocante en base a la nómina de elegibles – suplentes posibles - del proceso de selección?";publico;2020-11-26;"Remitirse a PBC y Adenda N° 1"
17158;10;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:47:46";"Reparo de la DNCP:  Nota DNC N° 23291 /2020: Si bien la DNCP presentó por Nota 23291 (del 09/11/20) reparos a la LPN con ID 381.605 porque el Objeto del Gasto 240 que financiará este Servicio de Contratación de Mano de Obra para distintos sectores de la Planta Fabril de Vallemí, no es sino porque habitualmente se utiliza para este tipo de servicios el Objeto del Gasto 260: ¿tiene la Convocante la intención de cambiar el Objeto del Gasto para el PGN 2021 o hacer una reprogramación para ello?.";publico;2020-11-26;"Remitirse a SICP, Objeto de gasto 240"
