id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ORB%2Fm3TLK5Y%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
6d62slEEXSY%3D;44122015;Bibliorato;Bibliorato;1
vAPcFKG4LCc%3D;44121704;Boligrafos;Boligrafos;1
C7GxaPJrLKc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
1Pv8Lz7RFZQ%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
3kWzNE2yFYo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
XQzxASyzZQA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
mxmJXifyjEI%3D;31201610;Colas;Colas;1
8yuJ6pXAPV0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
t6%2F%2BqYqVXGo%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
bVBy3Se9LJU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
%2FQF4BYQp6dE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
Ig7QWFDwTFE%3D;44122107;Grapas;Grapas;1
WlCENw9PQv8%3D;44121706;Lapiz;Lapiz;1
Uav2enSRdtw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ZF4U1W69QYg%3D;44121802;"Liquido corrector";"Liquido corrector";1
G30LSemyWUw%3D;44121708;Marcadores;Marcadores;1
4cG3KmTb%2FEA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
xoPhv3ohVkg%3D;44101716;Perforadoras;Perforadoras;1
xrUbBYz4S30%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
KuGsZ9R%2FNBE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
gVtf7g31DdI%3D;44121624;Regla;Regla;1
yOP%2FgyrJNZg%3D;44121619;Sacapuntas;Sacapuntas;1
mV3EKHxM08Y%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
2OuSgEj4MT0%3D;44121618;Tijeras;Tijeras;1
3MU%2F0j47EnY%3D;44121902;"Tinta ";"Tinta ";1
gLBXhxF56S0%3D;44103103;Toner;Toner;1
