id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DjVQjwaMqSk%253D;acta_de_apertura_y_declaracion_jurada_1646737441012.zip;"2022-03-08 08:04:50";"2022-03-10 07:27:44";"Acta de Apertura";adjudicacion;35;
hheHsN8xAss%253D;acta_de_apertura_1645546390531.pdf;"2022-02-22 13:17:07";"2022-03-10 07:27:44";"Acta de Apertura";adjudicacion;35;
GvSGgJNVsIg%253D;cuadro_comparativo_de_ofertas_1646737458912.pdf;"2022-03-08 08:04:50";"2022-03-10 07:27:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kYHUxyk98W8%253D;cuadro_comparativo_de_ofertas_1645546615720.pdf;"2022-02-22 13:17:07";"2022-03-10 07:27:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AeFvRJkqEQU%253D;informe_de_evaluaci_n_de_ofertas_1646737445872.pdf;"2022-03-08 08:04:50";"2022-03-10 07:27:44";"Informe de Evaluación";adjudicacion;36;
R%252Fr%252B7jmxZPA%253D;informe_de_evaluaci_n_de_ofertas_1645546604733.pdf;"2022-02-22 13:17:07";"2022-03-10 07:27:44";"Informe de Evaluación";adjudicacion;36;
gcYRET8oPRE%253D;nota_contrato_1647351559301.pdf;"2022-03-15 10:41:14";"2022-03-15 16:23:55";"Nota de Aclaración";contrato;220;
HET1ZeNf7BU%253D;1285_405501_1645814716606.pdf;"2022-02-25 15:45:29";"2022-03-10 07:27:44";"Nota de Retención Adjudicación";adjudicacion;131;
uJq5qa4Kl24%253D;notificacion_1646737477329.pdf;"2022-03-08 08:04:50";"2022-03-10 07:27:44";"Notificación al Oferente";adjudicacion;39;
cYXbb%252B4sgbc%253D;notificacion_1645546624863.pdf;"2022-02-22 13:17:07";"2022-03-10 07:27:44";"Notificación al Oferente";adjudicacion;39;
