planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426112-adquisicion-resma-papel-rectorado-unamis-1;;;;;426112;"Adquisición de resma de papel para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;10000000
426117-adquisicion-elementos-utiles-diversos-rectorado-unamis-1;;;;;426117;"Adquisición de elementos y útiles diversos para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;3500000
426120-adquisicion-bienes-consumo-varios-rectorado-unamis-1;;;;;426120;"Adquisición de bienes de consumo varios para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;3500000
426124-adquisicion-muebles-rectorado-unamis-1;426124-adquisicion-muebles-universidad-nacional-misiones-1;426124-adquisicion-muebles-universidad-nacional-misiones-1;;;426124;"ADQUISICIÓN DE MUEBLES PARA LA UNIVERSIDAD NACIONAL DE MISIONES";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-11-03 14:00:00";tradicional;161950000
426111-servicios-seguridad-vigilancia-rectorado-unamis-1;426111-adquisicion-utiles-materiales-laboratorio-unamis-1;;;;426111;"Adquisición de utiles y materiales de laboratorio para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-04-30;"2023-11-20 14:30:00";tradicional;56770500
426114-adquisicion-articulos-limpieza-rectorado-unamis-1;;;;;426114;"Adquisición de artículos de limpieza para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;9000000
426115-adquisicion-utiles-escritorio-oficina-enseres-rectorado-unamis-1;426115-contratacion-directa-n-6-2023-adquisicion-impresora-tintas-toner-universidad-naciona-1;426115-contratacion-directa-n-6-2023-adquisicion-impresora-tintas-toner-universidad-naciona-1;;;426115;"Contratación Directa N° 6/2023 para la ?ADQUISICIÓN DE IMPRESORA, TINTAS Y TONER PARA LA UNIVERSIDAD NACIONAL DE MISIONES. ID N° 426115?,";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-17 14:00:00";tradicional;15245552
426116-adquisicion-utiles-materiales-electricos-rectorado-unamis-1;;;;;426116;"Adquisición de útiles y materiales eléctricos para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;5000000
426118-adquisicion-tintas-pinturas-colorantes-rectorado-unamis-1;;;;;426118;"Adquisición de tintas, pinturas y colorantes para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;9000000
426119-adquisicion-herramientas-menores-rectorado-unamis-1;;;;;426119;"Adquisición de herramientas menores para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;7000000
