planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eef021e-8c66-6d68-8081-a374c7096a92;;;_NO_APLICA_;_NO_APLICA_;448775;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eef029e-8671-6e50-b1ce-1f3d61f7ca87;;;_NO_APLICA_;_NO_APLICA_;448838;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eef01b0-7721-6746-9867-49c29ce66632;;;_NO_APLICA_;_NO_APLICA_;448747;"ADQUISICIÓN DE RESMAS DE PAPEL PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eef01f2-e04c-6d78-9351-ebec3f5adfff;;;_NO_APLICA_;_NO_APLICA_;448764;"IMPRESIÓN DE RECIBO DE DINERO PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef02f9-eb0b-605e-b0e0-13615db174ae;;;_NO_APLICA_;_NO_APLICA_;448887;"ADQUISICIÓN DE TINTAS Y TÓNER PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0322-76b0-65dc-8e66-ab326ac0f05c;;;_NO_APLICA_;_NO_APLICA_;448902;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eef0330-281a-6644-bf73-0b0dcf0b17b2;;;_NO_APLICA_;_NO_APLICA_;448910;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0359-ee27-6124-ade4-6d5f3c8cd383;;;_NO_APLICA_;_NO_APLICA_;448932;"CONSTRUCCIÓN DE OBRAS DE USO INSTITUCIONAL";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0386-7da8-6c68-93c4-df887d227733;;;_NO_APLICA_;_NO_APLICA_;448947;"ADQUISICIONES DE EQUIPOS RECREATIVOS Y EDUCACIONALES PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0396-b657-6c66-bb22-e1f644be367e;;;_NO_APLICA_;_NO_APLICA_;448952;"ADQUISICIONES DE MUEBLES PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef03ce-c8e1-6aa2-931b-9feb29540957;;;_NO_APLICA_;_NO_APLICA_;448980;"ADQUISICIONES DE ACONDICIONADORES DE AIRE PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eef03da-de08-65e6-aaf1-7be1f0d3b586;;;_NO_APLICA_;_NO_APLICA_;448987;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
