id;slug;razon_social;ruc;_sipe
147831;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
147826;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
147825;fernando-rojas-1;"Fernando Rojas";1164400-1;1
147832;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
147828;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
147829;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
147830;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
147833;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
147834;techno-american-srl;"TECHNO AMERICAN SRL";80003668-9;1
147827;ulises-gustavo-levrand-paira;"ULISES GUSTAVO LEVRAND PAIRA";1920408-6;1
