id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NQUg6XGHDpk%3D;44122015;Bibliorato;"Bibliorato lomo ancho común";200
zQ40lx2hQM0%3D;47121701;"Bolsas de basura";"Bolsas de basura de alta resistencia de 100 lts";300
udl7h4ldVqA%3D;47121701;"Bolsas de basura";"Bolsas de basura de alta resistencia de 200 lts";450
Eg0jM0VhWIs%3D;47121701;"Bolsas de basura";"Bolsas de basura de alta resistencia de 80 lts";300
sqGptbsFMNw%3D;44122019;"Cajas de archivo o accesorios";"Caja de cartón para archivo de documentos";50
%2FzsJloYIGsw%3D;44122011;"Carpetas para archivos";"Carpeta archivadora plastificada";50
KGsvQM8aNtI%3D;12171703;Tintas;"Cartucho de inyección de tinta negra HP 74 (CB335WL) ORIGINAL - Impresora HP OfficeJet J6480";30
R8%2BPPbFeMS4%3D;12171703;Tintas;"Cartucho de inyección de tinta tricolor HP 75 (CB337WL) ORIGINAL - Impresora HP OfficeJet J6480";30
7UAZ2uAq9cI%3D;31201512;"Cinta Transparente";"Cinta adhesiva transparente";50
2ZKBcfmlYa0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta de embalaje";100
Tq46DYBGKFM%3D;47131816;"Desodorantes de limpieza";"Desodorante de piso 5 lts";60
vKvC9CI52vg%3D;39101701;"Tubos fluorescentes";"Lampara de bajo consumo 26w G24 Q3 840 4 pines";100
dIgG9oxzO%2BQ%3D;39101701;"Tubos fluorescentes";"Lamparas zocalo e27 45w de bajo consumo";22
j83%2FQOzv5uA%3D;47131824;"Productos de limpieza de vidrio";"Limpia Vidrio Líquido";25
WlZxduSryyU%3D;47131618;"Mopas humedas";"Mopas humedas";10
G84UVY5%2Bt3k%3D;14111704;"Papel higienico";"Papel higienico común";200
DUR8CA5TM7c%3D;14111704;"Papel higienico";"Papel higienico para dispenser";130
u0N%2BBnOjPMk%3D;44121615;"Presilladora o grapadora";"Presilladora mediana";20
FUIJCmMWlqQ%3D;39121015;Reactores;"Reactancia electrónica 2x26w alto factor";60
dw3S3sGAquA%3D;44122008;"Separadores ";"Separador de bibliorato, en material plástico, diferentes colores, tamaño oficio, en paquetes de 10 unidades";30
m%2B%2Fnom1DwhY%3D;14111705;"Servilletas y panuelos de papel";"Servilleta de papel";200
RRroJe8j3D0%3D;14111703;"Toallas de papel";"Toallas de papel";105
Nt2MAa2BWgI%3D;44103103;Toner;"Toner ORIGINAL HP 11A - Q6511A";11
io%2B9dqrGiK0%3D;44103103;Toner;"Toner ORIGINAL HP 12A - Q2612A";11
NIXFtXcnCug%3D;44103103;Toner;"Toner ORIGINAL HP Color Negro Codigo CE278A";15
6JluWLIsUrY%3D;32141107;"Zocalos de tubo";"Zocalos G24 Q3 840 4 pines";49
