id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g99HUNpEIUM%253D;acta_de_apertura_oferta_economica_1513603056969.pdf;"2017-12-18 10:17:57";"2017-12-21 16:21:46";"Acta de Apertura";adjudicacion;35;
O8rgAXU9Gv4%253D;acta_de_apertura_oferta_tecnica_1513602593677.pdf;"2017-12-18 10:12:19";"2017-12-21 16:21:46";"Acta de Apertura";adjudicacion;35;
3XgaXlil%252Bss%253D;cco_1513603072231.pdf;"2017-12-18 10:17:57";"2017-12-21 16:21:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uIskAtnXkyY%253D;informe_de_evaluacion_tecnica_1515505419807.pdf;"2018-01-16 12:32:58";;"Informe de Evaluación";adjudicacion;36;
%252BGizApMSxWo%253D;informe_de_evaluaci_n_combinada_1513603060722.pdf;"2017-12-18 10:17:57";"2017-12-21 16:21:46";"Informe de Evaluación";adjudicacion;36;
5KMtbdvgQkI%253D;informe_de_evaluaci_n_tecnica_1513602695329.pdf;"2017-12-18 10:12:19";"2017-12-21 16:21:46";"Informe de Evaluación";adjudicacion;36;
1Xzsmc95Wio%253D;formulario_adecuacion_linea_icasa_1520862219004.pdf;"2018-03-12 10:43:44";"2018-03-14 17:18:16";"Nota de Aclaración";contrato;220;
nBZCDu0MkCw%253D;nota_uoc_236_icasa_retencion_1520862047423.pdf;"2018-03-12 10:41:03";"2018-03-14 17:18:16";"Nota de Aclaración";contrato;220;
2ddr4zVL34A%253D;nota_uoc_179__id_335759_1519406567619.pdf;"2018-02-23 14:23:09";"2018-03-14 17:18:16";"Nota de Aclaración";contrato;220;
0a6up7zvDLw%253D;nota_29_observacion_adjudicacion_1515505424391.pdf;"2018-01-16 12:32:58";;"Nota de Contestación";adjudicacion;367;
