id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkOhrRy8W7ONtI3FZo6qohbr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0025589;;22438993;21116112;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkN%2Fc1hAExeyJPrsqf%2F7WVdf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0025235;;55308300;52047625;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkPlzgY92BTi0fLzgNGRPHon;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0024905;;60089198;56546667;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkPCedrOeZHpG50hcVXlrRXC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0024173;;31759716;29887337;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkOcfiInSHc%2Becwnfc5Lq1sj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0024174;;36144015;34013161;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkMBXpIUyyEIL0TM0k2uKbdk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0024176;;49378717;46467617;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkO3czKLfD3Jmj1%2FVq8e%2BArz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0024175;;66801570;62863315;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkPR3JUuksWm78tYbI01xvOo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0024172;;51722584;48673302;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkMGpopP7QfL6ukijjOpeprx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0023965;;35218416;33142131;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkPJBV%2BU9oALT%2BfsZp9zvS2t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0023966;;35206789;33131189;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkPkHauSTDIsT9YePovPUirM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0022329;;35153605;33081139;PYG;Guaraníes;2023-01-10;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkNVv8QE%2FTefvMHfVRjvBTqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0022058;;23410053;22029923;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkObNUOfpSNI5WA4bk9VkgRF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0022059;;23318996;21944234;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkNxqSGIsg4I4lwf7Arc48rO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0022060;;41516247;39068676;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkOwUinfOjj%2FGe%2FwQJEhFLHH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0021674;;66327662;62417346;PYG;Guaraníes;2022-10-25;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkOju%2B5UfI%2BwUzOo%2FMlkakPQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0021701;;68700942;64650709;PYG;Guaraníes;2022-10-25;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkPbH%2F9LCdEaC%2FbR3Wydosmi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0020658;;70255194;66113331;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkO%2Bx3aqKNTOkctz6gK5Uyqk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0019743;;39984136;37626891;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXznpx49iILmapYMmNNSvRz58xEMKcDB%2BkOFRaFyoulBnl0tqS5y4DZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0019816;;52662662;49557959;PYG;Guaraníes;2022-05-10;
