id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VJjjuWmachlFajTk8%2B2kJx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000437;;878369355;774771964;PYG;Guaraníes;2024-04-10;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5V4PFBm2LT2BniqwQaqRYOe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000430;;703225573;626955737;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5Vrd6rTdXvIQM9p9yK7lJxd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000429;;352912681;314636780;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VIsoEDFQMQE1aT2FE2j%2FyO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000427;;726081415;647332699;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5V97IrO0kt%2Bap757Vy5k1Vk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000405;;278948798;250069990;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5WO9h9zYGKT4NpQp%2FbTfrvj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000406;;149104593;133668200;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5U6J6g5LFqtMB%2Fd5kJAKdT5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000408;;27654000;24791057;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VWwUfRGIpDtvp7U3tN3yCc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000401;;328082231;294116772;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VkpMi4XoFMEf0J9oX8IphO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000402;;189835253;170182127;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5ULrR8e9TgaLkWb9bP7x4vI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000403;;30426000;27276079;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5W8J9Som4Yozgt1HhEnZKxG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000394;;504589655;452350865;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VuT0hD38xQ6X3DfZdvTkmw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000395;;314529771;281967361;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VPWu2QZa6Mt2gNSSFZ73oQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000397;;59670900;53493334;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5UMcBji5%2BPnPfZQ0ZFq4ia2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000390;;199753979;179073994;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5WPQT6gCSXc1TAQ%2B%2FDc24sk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000391;;213871901;191730326;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5WH5z6RrdWkNnbxy8a%2BxgGS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000382;;94387866;84616146;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5UNhEvxNc%2Bk1eAbgekkO2w5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000383;;160646287;144015016;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5U%2BQiCiXDl9i9fZTGeZQOgA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000384;;432153507;387413833;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5WCHThtqlneCEaiXQTSoVjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000386;;389072333;348792735;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5XN27bNMm6HSTjKdAVzS9LL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000387;;44748000;40115362;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5XRfj4sIbiTBlAIj6AN1LDy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000376;;173232642;155298338;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5UD5LHxepB7MivsTjxuxjE5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000377;;124216783;111356959;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VbkjSX%2FtWD9oCz90853Xu6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000378;;54004500;48413561;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5UTr0W3TzRxcJ8wCfCcCsZe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000379;;120216365;107770693;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5WFqk02Rs6bP3w5V5bh1eH1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000380;;126024894;112977880;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5U2emGRj0CYJVCNtbm2xefZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000363;;142936922;128139051;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5W%2FcoB8EreIozGOQ%2BpoRQ%2BR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000364;;65017894;58286769;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5ULjGn%2Fm6LSK924OltKG0xN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000365;;31828500;28533382;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VZhCzKt7oLXZJpbz6uPgOE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000359;;173836076;155839301;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5XwFAYXbFT1ByaKZw9Tdhpk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000360;;168613060;151157010;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5V9B1PrN1G3HkQ3x1vzoT53;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000361;;34188000;30648610;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5Xg29YvDq0tJrCcJ1STEKo%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000351;;179404877;160831580;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5V0TeWn%2BuTFeeSEC7oWt7qx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000353;;204918398;183703754;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5XXGZkIlrSWorZdUMB%2FVJOP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000355;;5511000;4940461;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VupBKsumkBQfqEy6Rg1Woa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000356;;158822280;142379842;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5VHqFZLEx%2FR0s76xxDdwnSK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000357;;162871002;146009412;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5UImnrhOYgU5Y%2FpnxFRpvjF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000358;;24139500;21640403;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5Vb9%2BdvrEg9FD8q4K2reDbd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000301;;11022000;9880922;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5XczErW%2FoSVQ5zrZRTQp%2B02;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000302;;51894781;46522256;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlQi7lJwXC8J2NxVZ2c0SK5UGzygsx79Gpkm%2B%2BSNHSZLq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-002-0000304;;154594180;138589466;PYG;Guaraníes;2021-06-11;
