n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
24000000;24110000;24111500;24111503;24111503-001;"Bolsa de polietileno mediano";A
24000000;24110000;24111500;24111503;24111503-002;"Bolsa de Polipropileno grande";A
24000000;24110000;24111500;24111503;24111503-003;"Bolsa de Polipropileno mediano";A
24000000;24110000;24111500;24111503;24111503-004;"Bolsa de Polipropileno chico";A
24000000;24110000;24111500;24111503;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";A
24000000;24110000;24111500;24111503;24111503-006;"Bolsa de polietileno chico";A
24000000;24110000;24111500;24111503;24111503-999;"Bolsas de plastillera";A
24000000;24110000;24111500;24111503;24111503-9993;"Silo Bolsa";A
24000000;24110000;24111500;24111503;24111503-9994;"Bolsa de polietileno con membrana interna";A
24000000;24110000;24111500;24111503;24111503-9995;"Bolsa de plástico para muestreo de aire";A
24000000;24110000;24111500;24111503;24111503-9996;"Bolsa de Polivinil Fluoruro ";A
24000000;24110000;24111500;24111503;24111503-9997;"Bolsa de Polietileno Grande";A
24000000;24110000;24111500;24111503;24111503-9998;"bolsas de seguridad";A
24000000;24110000;24111500;24111503;24111503-9999;"Bolsas con Burbuja para Embalaje";A
