id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6KtqjsmB9xTDVXSf%2BI3qr4F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005378;;3094360;3020096;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6KW3cOqq2AHUGe1m%2BwRlecW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005379;;3351675;3271234;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6LLUXUEAfcvdqgtF7vJ8hSj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005380;;3141800;3066397;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6LE7d%2BernvWQP6LrwLCvUFi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005381;;3170425;3094334;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6KqFXzwKFX%2FBTeZi2WLS0bT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005382;;2891100;2821714;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6IQk56OQRPpldGWvExWiQpc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005383;;3153900;3078206;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6KiBhkNoV3l9%2B9iUNQ47OiA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005384;;2447100;2388370;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6I%2FTbwkmJYwTA1I8hmTSsjh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005385;;1015000;990640;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6Jswt3Mh6TRvf35R3KSsR9P;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005387;;1887000;1841712;PYG;Guaraníes;2013-11-05;
VlLs17zU5tw7gmqNOd4QIeglEdaKJrR%2BYy3eBEAFL6KNNNbB1F2za%2BJjrDCFgqao;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255913;"CD 109/2013 - ADQUISICION DE LIBROS";001-001-0005388;;1461800;1426717;PYG;Guaraníes;2013-11-05;
