id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5VLwH3snMTBuWHgazNAWyKY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000269;;278243904;230265799;PYG;Guaraníes;2021-12-07;165934
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5WgAWjr25NF8bCxRr725s3D;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000257;;87402897;12296092;PYG;Guaraníes;2021-11-17;150811
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5WQsBTcf4ZfILCxRr725s3D;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000265;;193600733;142831893;PYG;Guaraníes;2021-11-17;150811
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5UMG2F%2Fkf41FrCxRr725s3D;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000266;;306690862;230269419;PYG;Guaraníes;2021-11-17;150811
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5Wjt%2BWdX6H0B7CxRr725s3D;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000267;;413273171;323840793;PYG;Guaraníes;2021-11-17;150811
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5ViUOLah99Eve4Xob3cycjv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000179;;161700782;138688389;PYG;Guaraníes;2021-05-13;49621
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5UyTJDGQAf%2BPB2sO9ZxPgTZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000176;;137634636;122760085;PYG;Guaraníes;2021-03-16;20199
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5WQYS5dGjPq6jFZN0NJYj%2Bs;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000083;;195098006;168476283;PYG;Guaraníes;2020-08-04;90640
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5WJ%2Bukw9AAV%2BjUT267%2Bxg84;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000080;;63415384;51024963;PYG;Guaraníes;2020-07-07;76623
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5Xu6UC1P0k3nowRz8NKvpm8;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000077;;345076255;302245973;PYG;Guaraníes;2020-05-13;45703
hXCfVb4CFmipZw80yq%2Fk0qFHNBqcDUM3NxVZ2c0SK5VecXzhKQ3zJJmIhhwuavJA;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";001-002-0000065;;553694912;521540339;PYG;Guaraníes;2020-01-10;194828
