id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6LeUDa7Y9cT%2F3jRW1tcrn86;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007479;;38244880;38244880;PYG;Guaraníes;2013-08-08;84362
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6IGhF4yqPd%2BKU8eTcn%2BGCue;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007480;;5451600;5451600;PYG;Guaraníes;2013-08-06;84358
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6J8MbGlGeBXgZTaivri5%2FBu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007404;;103975960;103975960;PYG;Guaraníes;2013-07-24;72633
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6Io%2BppexGhjU5Taivri5%2FBu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007405;;27126700;27126700;PYG;Guaraníes;2013-07-24;72633
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6Kc53CdrHDho5Taivri5%2FBu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007439;;53057900;53057900;PYG;Guaraníes;2013-07-24;72633
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6ITjFvBmKwwU2MI9e77kNdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007373;;92159500;92159500;PYG;Guaraníes;2013-07-01;59414
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6JNdN%2B67%2BISiWMI9e77kNdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007374;;24003600;24003600;PYG;Guaraníes;2013-07-01;59414
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6L395GomtuBMWMI9e77kNdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007391;;200000;200000;PYG;Guaraníes;2013-07-01;59414
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6KI%2FCVoA5RyGqKpDsaBAvVF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007402;;56624440;56624440;PYG;Guaraníes;2013-07-01;58512
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6I5w19tw%2FSq06KpDsaBAvVF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0007403;;11099440;11099440;PYG;Guaraníes;2013-07-01;58512
