id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6IO3l%2FglLZU2YIpG%2B1NqNOO;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0006110;;20000000;19463991;PYG;Guaraníes;2015-05-08;27188
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6L1IJdPBbH6wj06B4jwr3PI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0005587;;5892006;5892006;PYG;Guaraníes;2015-02-05;165236
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6I9bDaVsf4hND06B4jwr3PI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0005589;;3982920;3982920;PYG;Guaraníes;2015-02-05;165236
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6JNsTS1ZZXopKno3ZzEqWtT;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004601;;4217555;4217555;PYG;Guaraníes;2015-01-29;143230
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6KPr96Sv7BXT6no3ZzEqWtT;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004786;;3420888;3420888;PYG;Guaraníes;2015-01-29;143230
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6L99mMlR6KK%2Fano3ZzEqWtT;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004842;;4248635;4248635;PYG;Guaraníes;2015-01-29;143230
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6LRJibP1YXzv6no3ZzEqWtT;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004910;;2694068;2694068;PYG;Guaraníes;2015-01-29;143230
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6LGfrCmDRWouqno3ZzEqWtT;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004949;;4843950;4843950;PYG;Guaraníes;2015-01-29;143230
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6INuFTzRIH406no3ZzEqWtT;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0005020;;2412275;2412275;PYG;Guaraníes;2015-01-29;143230
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6JY1tvHItfvejC2f%2BvLsI9N;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0005115;;4999723;4999723;PYG;Guaraníes;2015-01-29;142598
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6KpDIoWSEepFjC2f%2BvLsI9N;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0005116;;5862810;5862810;PYG;Guaraníes;2015-01-29;142598
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6IA1RzExLzreDC2f%2BvLsI9N;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0005298;;5459885;5459885;PYG;Guaraníes;2015-01-29;142598
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6KTgBAtiTMAzH%2B4iQmgdd5n;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004210;;7702346;7702346;PYG;Guaraníes;2015-01-16;128750
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6JlsbV9oNtB13%2B4iQmgdd5n;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004280;;5633110;5633110;PYG;Guaraníes;2015-01-16;128750
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6J3ADkBFvRWCH%2B4iQmgdd5n;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004284;;5309223;5309223;PYG;Guaraníes;2015-01-16;128750
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6K3uiOdfizCVn%2B4iQmgdd5n;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004792;;4605298;4605298;PYG;Guaraníes;2015-01-16;128750
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6JH%2FtcE%2BdFYq2BFR7gaCg6c;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0004026;;7660939;7660939;PYG;Guaraníes;2014-09-15;83392
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6LF7Oh7MbnDhDbVXIhgilId;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0003542;;5905553;5905553;PYG;Guaraníes;2014-08-08;67451
xcO93yh67Ay2kws1ZQ%2BwEw3FUoXRX44wYy3eBEAFL6LcxM%2FdusCisDbVXIhgilId;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";269669;"ADQUISICIÓN DE PASAJES ";001-001-0003543;;5420740;5420740;PYG;Guaraníes;2014-08-08;67451
