id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WSXXdItPEuCv5vsixR0kBdR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000299;;2200000;2200000;PYG;Guaraníes;2017-01-17;167144
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WT16vJ6%2F%2BX53oUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000265;;5500000;5296134;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WS9XGVK56%2BZvIUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000266;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WS6J3yQ3GcUNIUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000267;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WTnSNxsm5KImoUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000268;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WR4%2F20Gk9cOcYUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000269;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WQ4Izb5JoPKG4UYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000270;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WTqdcwHaW2XSoUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000271;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WTqbrA35psspYUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000272;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WQ3xlaVB5ea9oUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000273;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WTIr23sYpUnJYUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000274;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WSIkc4iujXejoUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000277;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WQqu3LmRsdx1YUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000278;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WSkUR%2BKr1NheIUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000279;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WRLfpHFpvfjs4UYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000280;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WSWda%2FfhW2A3YUYEgMRkO0Z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000281;;5500000;5296133;PYG;Guaraníes;2017-01-16;152647
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WS3anTSfPCbn7Hh7e1NUfCZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000291;;5500000;5296133;PYG;Guaraníes;2016-12-20;166622
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WQzBEnOzLpKLbHh7e1NUfCZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000292;;5500000;5296133;PYG;Guaraníes;2016-12-20;166622
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WTDi7LxZ2NOFrHh7e1NUfCZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000293;;5500000;5296133;PYG;Guaraníes;2016-12-20;166622
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WQefsmkAt4i5LHh7e1NUfCZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000294;;5500000;5296133;PYG;Guaraníes;2016-12-20;166622
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WQdNwz3AGbFMrHh7e1NUfCZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000295;;5500000;5296133;PYG;Guaraníes;2016-12-20;166622
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WRXCeCzW6SlkLHh7e1NUfCZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000298;;27500000;26480667;PYG;Guaraníes;2016-12-20;166622
uZzr5AJAyp2MhSzcLaeU4mLCaW%2Bhp580GTuvsEUP0WSRX0vrKsDnWjD%2FwaEnNWcd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";001-001-0000284;;5500000;5296133;PYG;Guaraníes;2016-11-30;150894
