slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202350-ipya-py-s-r-l-1;CD-30150-10-13706;"2010-11-08 14:47:08.219449";202350;"CONSTRUCCION DE MURALLA PERIMETRAL EN EL CLUB 8 DE DICIEMBRE ";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52200000;PYG;Guaraníes;;"2010-11-08 14:47:08"
209887-ipya-py-s-r-l-1;CD-30222-11-24054;"2011-05-05 14:29:23.290042";209887;"CONSTRUCCION DE EMPEDRADO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2011-05-05 14:29:23"
212066-ipya-py-s-r-l-1;CO-30015-11-27616;"2011-06-20 08:28:54.695004";212066;"Construcciones y reparaciones varias";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256710000;PYG;Guaraníes;;"2011-06-20 08:28:55"
221531-ipya-py-s-r-l-1;CD-30224-11-31041;"2011-08-01 12:43:07.315877";221531;"Construccion de Plaza de la Amistad y Construccion Plideportivo 2da. Etapa";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2011-08-01 12:43:07"
218085-ipya-py-s-r-l-1;CO-22015-11-35203;"2011-09-27 17:11:41.198117";218085;"Construccion de tinglado Centro Educacional Evangélico Menonita";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270790000;PYG;Guaraníes;;"2011-09-27 17:11:41"
212128-ipya-py-s-r-l-1;CD-30012-11-37552;"2011-10-28 13:10:39.72557";212128;"Construcciones y mejoras en Ycua Salas, Ca'aguy, Ycua Siriaco, Cementario, Plaza Mcal. López";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71100000;PYG;Guaraníes;;"2011-10-28 13:10:40"
220392-ipya-py-s-r-l-1;CO-30214-11-38342;"2011-11-07 17:52:41.392551";220392;"Construccion y Remoledacion de la Plaza 20 de Mayo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218285000;PYG;Guaraníes;;"2011-11-07 17:52:41"
223931-ipya-py-s-r-l-1;CD-30214-11-38935;"2011-11-14 16:17:16.858428";223931;"Restructuracion de Local de Funcionamiento Operativo ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2011-11-14 16:17:17"
220824-ipya-py-s-r-l-1;CD-30214-11-42041;"2011-12-06 10:40:38.271278";220824;"Mejoramiento e Iluminacion de la Plaza Itambey";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2011-12-06 10:40:38"
225686-ipya-py-s-r-l-1;CD-25005-11-43442;"2011-12-13 16:31:16.979664";225686;"PARA LA COSNTRUCCION DE BAÑOS PARA MALETEROS, TAXISTAS Y CASILLEROS EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65415000;PYG;Guaraníes;;"2011-12-13 16:31:17"
