id;slug;razon_social;ruc;_sipe
324474;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
324479;cearca-s-a;"CEARCA S.A.";30625013255;1
324476;compania-comercial-paraguay-sa;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";80000077-3;1
324477;consorcio-tecmont-sa-mateco-sa;"Consorcio Tecmont SA - Mateco SA";DNCP-000861;1
324481;electropar-sa;"ELECTROPAR SA";80009085-3;1
324473;inael-electrical-systems-s-a;"INAEL ELECTRICAL SYSTEMS, S.A.";A45011103;1
324478;industria-paraguaya-cobre-s-a-inpaco;"INDUSTRIA PARAGUAYA DE COBRE S.A.";80001881-8;1
324480;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
324475;sas-paraguay-s-a;"SAS PARAGUAY S.A. ";80047349-3;1
324483;tecmont-sa;"TECMONT SA";80011263-6;1
324482;wal-metalurgica-construcciones-s-r-l;"WAL METALURGICA Y CONSTRUCCIONES S.R.L.";80005145-9;1
