proveedor_slug;producto_codigo;producto_descripcion
manufactura-pilar-sa;11151702-001;"Hilo de ferreteria gruesa"
manufactura-pilar-sa;11151710-003;"Tejido de algodon"
manufactura-pilar-sa;11151710-004;"Tejido de algodon tipo toalla"
manufactura-pilar-sa;11161503-001;"Tela o Tejido de Seda"
manufactura-pilar-sa;11161701-001;"Tejido de algodon"
manufactura-pilar-sa;11162121-002;"Telas de Gabardina"
manufactura-pilar-sa;11162121-003;"Telas para Sabanas"
manufactura-pilar-sa;11162121-004;"Telas para Toalla"
manufactura-pilar-sa;11162121-005;"Tela de sarga"
manufactura-pilar-sa;11162121-010;"Tela poplin"
manufactura-pilar-sa;11162121-012;"Tela de algodon"
manufactura-pilar-sa;42132105-001;"Sabana de enfermeria"
manufactura-pilar-sa;47131502-005;Franela
manufactura-pilar-sa;52121509-001;Sabana
manufactura-pilar-sa;52121704-001;"Toalla de mano"
manufactura-pilar-sa;52131501-001;"Cortina de tela para ventana"
manufactura-pilar-sa;53102712-002;"Vestuario para Quirofano"
