slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155042-manufactura-pilar-sa-27;LP-12005-10-53782;;155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330396000;PYG;Guaraníes;;"2010-03-31 00:00:00"
188795-manufactura-pilar-sa-6;CE-12003-10-0700;"2010-04-21 16:12:53.754107";188795;"Uniforme para FOPE Operativo Yaguarete";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91476000;PYG;Guaraníes;;"2010-04-21 16:12:54"
195288-manufactura-pilar-sa-4;CD-12008-10-1396;"2010-05-05 15:00:26.714767";195288;"Adquisicion de Colchones y Tejidos de Algodon";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26560170;PYG;Guaraníes;;"2010-05-05 15:00:27"
155021-manufactura-pilar-sa-5;CO-12009-10-53465;;155021;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137880000;PYG;Guaraníes;;"2010-05-19 00:00:00"
198843-manufactura-pilar-sa-1;CD-12008-10-2306;"2010-05-25 10:46:26.387292";198843;"TELAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99998392;PYG;Guaraníes;;"2010-05-25 10:46:26"
197543-manufactura-pilar-sa-3;CD-12008-10-2353;"2010-05-25 15:57:22.293094";197543;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7075260;PYG;Guaraníes;;"2010-05-25 15:57:22"
198291-manufactura-pilar-sa-5;CD-12008-10-2787;"2010-05-31 09:07:51.77638";198291;"ADQUISICION DE COLCHONES, FRAZADAS Y TELAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24224830;PYG;Guaraníes;;"2010-05-31 09:07:52"
197336-manufactura-pilar-sa-9;CD-12008-10-2980;"2010-06-03 08:17:51.963348";197336;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9976900;PYG;Guaraníes;;"2010-06-03 08:17:52"
187927-manufactura-pilar-sa-3;CO-12008-10-3798;"2010-06-15 12:10:47.380262";187927;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110852970;PYG;Guaraníes;;"2010-06-15 12:10:47"
191542-manufactura-pilar-sa-3;CO-12008-10-5490;"2010-07-06 13:03:48.766825";191542;"ADQUISICION DE TELAS, FRAZADAS, MANTELES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73527500;PYG;Guaraníes;;"2010-07-06 13:03:49"
195539-manufactura-pilar-sa-5;CD-12008-10-6452;"2010-07-19 10:26:33.839731";195539;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9542344;PYG;Guaraníes;;"2010-07-19 10:26:34"
