id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SfNuI21zXf4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";241.2
3Hsj%2Fp%2BK0wc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1418.4
epjDvFHjZvI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";210
3YVczhED6C8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";810
gzVZtSP%2BAig%3D;50171550;"Especias o extractos";"Especias o extractos";192
c20xA6tybWs%3D;50171550;"Especias o extractos";"Especias o extractos";3360
Paq%2BEA85EGc%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
r6ZZeK1uTis%3D;50221102;"Harina de Cereales";"Harina de Cereales";42
RuPIdyivWGc%3D;50221102;"Harina de Cereales";"Harina de Cereales";42
rARdbNZBUTs%3D;50131606;"Huevos frescos";"Huevos frescos";348
4hgRf%2BCEya4%3D;50192403;Miel;Miel;204
%2BpC5oH4qah4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";204
SkpMDCZDl%2F8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";264
FvuANbWSnp0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";126
mnxF97uKKQQ%3D;50131701;"Productos de mantequilla o leche frescos no procesados";"Productos de mantequilla o leche frescos no procesados";1422
JE9M2eO80Os%3D;50131802;"Queso procesado";"Queso procesado";504
%2FmlYq6h6%2BRM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";30
pdhD%2F9WnrLs%3D;50101538;"Verduras frescas";"Verduras frescas";4140
fTX0D%2FvVf%2Fg%3D;50101538;"Verduras frescas";"Verduras frescas";1326
Wa0hXlI0NCI%3D;50101538;"Verduras frescas";"Verduras frescas";10188
9kH3yBpUjmk%3D;50101538;"Verduras frescas";"Verduras frescas";703
mKuGl2yB6rE%3D;50101538;"Verduras frescas";"Verduras frescas";4008
goEaj%2FZ1N8Q%3D;50101538;"Verduras frescas";"Verduras frescas";2718
