id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dWSH%2BpWCz3s%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
nTy17cbq0LM%3D;14121501;"Carton blanqueado";"Carton blanqueado";150
vRpICJoAf3E%3D;14111610;Cartulina;Cartulina;130
EVP7n0d8sXQ%3D;14111610;Cartulina;Cartulina;135
q4v8zlds6aA%3D;14111610;Cartulina;Cartulina;80
XFnRYT4DnNo%3D;14111610;Cartulina;Cartulina;20
Dj1Eo5lGZTs%3D;14111610;Cartulina;Cartulina;60
4KOTuUpd64k%3D;14111610;Cartulina;Cartulina;40
VdBhW1lcCHE%3D;14111610;Cartulina;Cartulina;40
xVJTKxmdcuQ%3D;14111610;Cartulina;Cartulina;40
IIqgD5tBHNQ%3D;14111606;"Papel artistico ";"Papel artistico ";20
kA6rtvp2XjA%3D;14111606;"Papel artistico ";"Papel artistico ";30
uWe5nXfCrKA%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";6
Z2JgjHMLvqU%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";6
%2BaQRq6AxQx0%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";6
HNaO1LK9xGE%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";6
aWIR6aIf1pU%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";6
ZelGlcGHZo0%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";6
%2FuryCbqFKHI%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";6
Q9PaDKSY7gk%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";130
AlXU7rGJ95I%3D;14111704;"Papel higienico";"Papel higienico";30
WxcnA5F0W84%3D;14111704;"Papel higienico";"Papel higienico";300
Op3USYcv0N0%3D;14111525;"Papel madera";"Papel madera";40
XA2I2%2FMPd00%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";286
wOzsHOtypdU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";23
xIMJOhoR1%2B0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";443
F43Rb8LWQPU%3D;60121101;"Papel sulfito";"Papel sulfito";40
UUNjNFvXRbQ%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";30
3GjuZF6QPag%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";90
25ycwRkIMGk%3D;44121506;"Sobres estandar";"Sobres estandar";120
eclY%2FrY04YU%3D;14111703;"Toallas de papel";"Toallas de papel";100
