id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WawgcAoYZw0%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Camioneta Mahindra MHA PMT";22
Hu05E8hFeqM%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Camión Ford Cargo 1717";7
ofHUBgizcGw%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Camión JMC 4TN";21
HZB9ZY4PUEI%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Camión Scania Recolector  ";26
ZBhBPwdcDzA%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Camión Volvo VM260";7
7H7mJhiFXPs%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para compactador Sakai";6
pO1IoWM1c4g%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para el Tractor John Deere";8
SaxlNHpFgjQ%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para el Tractor Valtra 1780";8
I02fkVxTxTo%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Excavadora a Oruga";9
BoI3jIO%2BDJM%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para motocicleta";23
sdYCn9f4b0k%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Motoniveladora Volvo G930";9
nbl35LGLD7w%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Motoniveladora Volvo G940";9
sy1Aclk2p2c%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Retroexcavadora JCB";9
