id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25194;004_estatuto_donacion_1628253859909.pdf;2021-08-06T08:44:20;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;050ff965d76f01bd28d52f081c3bd147db7f6387
25189;105_documento_de_oferta_1628253359577.pdf;2021-08-06T08:36:00;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1f4e2a7417cfb86772cbf57776c136365915ec2a
25127;109_otros_documentos_de_la_ofertaf120_1628245614376.pdf;2021-08-06T06:26:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a2f935de00982808c428ba2adf5a2a04b3d19b14
25126;109_otros_documentos_de_la_oferta_man_gest_1628244885818.pdf;2021-08-06T06:14:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d9258871f378711eba269ac11c5db0bccbb94e07
25125;048_contratos_anteriores3_1628244112262.pdf;2021-08-06T06:01:53;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8383c94b3cb2ffe2c9f00902c3f46e5d74bb7721
25124;048_contratos_anteriores2_1628243547699.pdf;2021-08-06T05:52:28;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6849a905aa9b3114bf0d8221e9b65d34e06c06da
25123;048_contratos_anteriores1_1628242987607.pdf;2021-08-06T05:43:08;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;bdf153ffb20c0e2df66d4f39d30e9f3bfd45a105
25122;109_otros_documentos_de_la_ofertaddjj_1628242375558.pdf;2021-08-06T05:32:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;af1960678bcf46405c2c1600db3523f6c57558b2
25120;103_planilla_de_precios_1628241641190.pdf;2021-08-06T05:20:41;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;255bdcbf0d426c709208c58d3885168a90bd8a72
25119;102_formulario_de_oferta_1628241495040.pdf;2021-08-06T05:18:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8498eacacf5d72eea3c5dcf39fb4e9349b661ead
25118;100_declaracion_jurada_para_uso_de_oferta_electronica_1628241320764.pdf;2021-08-06T05:15:22;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;c1814724ff1835c0008616c9e4497b367762ec19
25087;048_contratos_anteriores_1628206342464.pdf;2021-08-05T19:32:23;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;17ad26c09a6548032a301c7be8a3e92f29d7165a
25086;109_otros_documentos_de_la_oferta_1628205581385.pdf;2021-08-05T19:19:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9f8b0b6cea8292fbb3dddc79b72b253a109f629f
25085;109_otros_documentos_de_la_oferta_ips2_1628205542594.pdf;2021-08-05T19:19:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e40491e21cc78060891bbc71fbb2d260f59e9e16
25084;109_otros_documentos_de_la_oferta_ips1_1628205317157.pdf;2021-08-05T19:15:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ee43d64f11742303f74df692d54bbb3643d62f29
25083;106_garantia_de_mantenimiento_de_ofertas_1628205276492.pdf;2021-08-05T19:14:37;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;35f7a636ec4259b12aadf5b0cb3b8ce458821fe7
25082;101_constancia_sipe_1628205235944.pdf;2021-08-05T19:13:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a90b67aa2e88958ebd0f258d18477819e4839feb
25081;094_licencia_comercial_1628205172552.pdf;2021-08-05T19:12:53;_NO_APLICA_;"094 - LICENCIA COMERCIAL - EMITIDO POR LA MUNICIPALIDAD";oferta;297;_NO_APLICA_;fb576b9ccb746b6e0db842bf7d918bc6866db3de
25080;093_constancia_de_registro_de_prestadores_de_servicio_repse_1628205121672.pdf;2021-08-05T19:12:02;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;288e681f511f63444e17c38fd195816b2e2e86ef
25079;087_cert_de_origen_nacional_1628205074682.pdf;2021-08-05T19:11:15;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;6b8b221079238c2650b166b3e2b85e7297ca9a04
25078;047_constancia_de_cumplimiento_de_contratos_anteriores_1628205048235.pdf;2021-08-05T19:10:48;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;8694c3d17910c705037845d09eba0ec8608a75fd
25077;036_certif_de_cumplimiento_tributario_1628205017262.pdf;2021-08-05T19:10:17;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4eee6a4041eb641932670f93768c2f7eb3dd6886
25076;031_resumen_de_balances_ultimos_3_a_os_1628204993607.pdf;2021-08-05T19:09:54;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;879337b49633639aa7beb4f34db0dbfe38ca0f03
25075;026_certicado_laboral_1628204934585.pdf;2021-08-05T19:08:55;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;096d18cd98bd1c7daf0d2042988d7f7085f08ece
25074;019_patente_municipal_1628204904051.pdf;2021-08-05T19:08:24;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;eebcbb916ff07866e8f7fbcbc06d82ff5bb83e7d
25073;015_certif_de_cumplim_con_el_seguro_social_1628204881535.pdf;2021-08-05T19:08:02;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;736f86d7055569093eac64d813eff4342eaf517c
25072;005_acta_de_asamblea_general_1628204859308.pdf;2021-08-05T19:07:40;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;40ee796a3be3d60cd5784fd48107728d1ba675f2
25071;004_estatuto_1628204825675.pdf;2021-08-05T19:07:06;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;d8bc37a1c41b61f5b2c3c373796a1e6b25f13a94
25070;004_constitucion_1628204705603.pdf;2021-08-05T19:05:06;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;68e4876a28d4751063ad48ab0a81bf3c40688bbd
25069;003_constancia_de_ruc_set_1628204637244.pdf;2021-08-05T19:03:57;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a4137104c5301adf04a987eab43ba4196d666ba9
25068;002_registro_unico_de_contribuyente_ruc_1628204619844.pdf;2021-08-05T19:03:40;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;304176383ff2a67c44a5a0ea83e92467e8252392
25067;001_documento_de_identidad_1628204603220.pdf;2021-08-05T19:03:24;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;bc2fb25c2648997a05cfbff0ed94ff6ce271be96
