slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
364486-b-braun-medical-paraguay-s-a;LP-12008-20-190125;"2020-07-30 14:28:35.408";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;133285735;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-consorcio-soluciones-hospitalares-1;LP-12008-20-189916;"2020-07-23 14:03:41.991";consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;390141660;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-distribuidora-policlinica-s-a-7;LP-12008-20-189561;"2020-07-08 15:51:04.203";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;9674278740;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-dutriec-sa-2;LP-12008-20-189919;"2020-07-23 14:38:04.821";dutriec-sa;"DUTRIEC SA";80015056-2;335279000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-euroquimica-s-a-31;"Pendiente de Emisión";"Pendiente de Emisión";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;347818328;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-fusa-s-a-3;LP-12008-20-189768;"2020-07-16 18:42:47.882";fusa-s-a;"FUSA S.A.";80011523-6;874000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-guayaki-sa-4;LP-12008-20-189772;"2020-07-16 20:48:46.071";guayaki-sa;"GUAYAKI SA";80014641-7;157533965;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-index-s-a-c-i-5;LP-12008-20-190007;"2020-07-27 20:36:20.965";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;457334900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-indufar-c-i-s-a-6;LP-12008-20-189920;"2020-07-23 14:44:09.694";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;155114188;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-mlt-pharma-srl-8;LP-12008-20-189560;"2020-07-08 15:50:28.992";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;295910200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-nl-pharma-sociedad-anonima-30;LP-12008-21-205159;"2021-10-05 16:56:02.346";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;637454400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-quimfa-s-a-33;LP-12008-21-205158;"2021-10-05 16:55:15.703";quimfa-s-a;"QUIMFA S.A.";80074991-0;495000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-scavone-hermanos-sa-10;LP-12008-20-189773;"2020-07-16 20:50:33.196";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;3850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-seyes-s-a-11;LP-12008-20-190542;"2020-08-20 14:22:22.142";seyes-s-a;"SEYES S.A";80077216-4;21061500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-vicente-scavone-cia-comercial-e-industrial-sa-32;LP-12008-20-190895;"2020-09-03 18:40:37.359";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;7415156850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364486-v-t-farma-sa-13;LP-12008-20-189774;"2020-07-16 21:21:37.529";v-t-farma-sa;"V Y T FARMA SA";80022776-0;44888400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
