id;slug;razon_social;ruc;_sipe
548186;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
548174;bioteng;"BIOTENG S.A.";80035226-2;1
548171;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
548170;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
548183;consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;1
548190;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
548185;dutriec-sa;"DUTRIEC SA";80015056-2;1
548175;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
548177;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
548168;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
548188;fusa-s-a;"FUSA S.A.";80011523-6;1
548179;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
548191;guayaki-sa;"GUAYAKI SA";80014641-7;1
548181;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
548182;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
548178;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
548172;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
548187;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
548176;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
548169;pharma-industries-sociedad-anonima;"PHARMA INDUSTRIES SOCIEDAD ANONIMA ";80048460-6;1
548180;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
548189;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
548184;seyes-s-a;"SEYES S.A";80077216-4;1
548193;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
548173;v-v-s-a;"V & V S.A";80038216-1;1
548192;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
