id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w%2FQivp%2BTKYo%3D;1;41116105-403;Albumina;Albumina;_NO_APLICA_;_NO_APLICA_;14400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmyn4F3NqJc%3D;2;41116113-002;Amilasa;Amilasa;_NO_APLICA_;_NO_APLICA_;10800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJmj%2F855hc0%3D;3;41116105-313;"Lipasa reactivo";"Lipasa reactivo";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
99xu5nYIz%2Bc%3D;4;41116015-510;"Glucosa ";Glucosa;_NO_APLICA_;_NO_APLICA_;66000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMcxQqlhFwc%3D;5;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;46800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNcrmBHFM2s%3D;6;41116105-123;Bilirrubina;Bilirrubina;_NO_APLICA_;_NO_APLICA_;46800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
csKbJ6kENe8%3D;7;41113305-001;"Calcio ";Calcio;_NO_APLICA_;_NO_APLICA_;19200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVpyoPE3zwA%3D;8;41113305-002;CK-TOTAL;CK-TOTAL;_NO_APLICA_;_NO_APLICA_;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ywdidCnYbE4%3D;9;41116105-109;"CK MB";"CK MB";_NO_APLICA_;_NO_APLICA_;12000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KGmM1lLNLrg%3D;10;41116105-209;Creatinina;Creatinina;_NO_APLICA_;_NO_APLICA_;78000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V7PkQ%2FRhyyU%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";_NO_APLICA_;_NO_APLICA_;46800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4d%2F%2FaKTjdI%3D;12;41116113-022;Fosforo;Fosforo;_NO_APLICA_;_NO_APLICA_;22800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbhcmPX4bjI%3D;13;41116130-081;"Gamma GT";"Gamma GT";_NO_APLICA_;_NO_APLICA_;2040.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssFlrYg93iw%3D;14;41116105-127;GOT;GOT;_NO_APLICA_;_NO_APLICA_;46800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oA0Xf5oGcNQ%3D;15;41116105-128;GPT;GPT;_NO_APLICA_;_NO_APLICA_;46800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
190HI8yixrA%3D;16;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada";_NO_APLICA_;_NO_APLICA_;5400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2e9ZgFSYs4%3D;17;41116010-008;"IGE reactivo";"IGE reactivo";_NO_APLICA_;_NO_APLICA_;1064.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2B%2BXgKlCcXA%3D;18;41116105-9994;"Hierro serico";"Hierro serico";_NO_APLICA_;_NO_APLICA_;2400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PN6E18gzbYc%3D;19;41116105-284;"Transferrina ";Transferrina;_NO_APLICA_;_NO_APLICA_;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xt7pbUlPUlA%3D;20;41116105-131;"Dimero D";"Dimero D";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m52h6cPX%2B18%3D;21;41116105-130;LDH;LDH;_NO_APLICA_;_NO_APLICA_;4800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVu1PxjY2xI%3D;22;41116105-005;Magnesio;Magnesio;_NO_APLICA_;_NO_APLICA_;22800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F58GNpnsqZA%3D;23;41116012-001;"Proteina LCR";"Proteina LCR";_NO_APLICA_;_NO_APLICA_;7500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hoXs3Ic8LJg%3D;24;41116004-021;"Proteinas totales";"Proteinas totales";_NO_APLICA_;_NO_APLICA_;13200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6LW3jO3nr4%3D;25;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";_NO_APLICA_;_NO_APLICA_;18000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtDSMEI80DY%3D;26;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";_NO_APLICA_;_NO_APLICA_;18000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtzYvGSBbkU%3D;27;41116105-129;"HDL colesterol";"HDL colesterol";_NO_APLICA_;_NO_APLICA_;15600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DgJnELi7BM%3D;28;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";_NO_APLICA_;_NO_APLICA_;18000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0TECr1AuZw%3D;29;41116105-083;"Reactivo para urea";"Reactivo para urea";_NO_APLICA_;_NO_APLICA_;69600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkVT5luIuNU%3D;30;41116105-166;Troponina;Troponina;_NO_APLICA_;_NO_APLICA_;3600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2Bjx7DPWleA%3D;31;41116105-104;C3;C3;_NO_APLICA_;_NO_APLICA_;558.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atPwmlrIuLU%3D;32;41116105-105;C4;C4;_NO_APLICA_;_NO_APLICA_;558.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ffet9MAOBrA%3D;33;41115819-011;"Reactivo para Cito M.V. IgG";"Reactivo para Cito M.V. IgG";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ekd4xHETPuA%3D;34;41115819-012;"Reactivo para Cito M.V. IgM";"Reactivo para Cito M.V. IgM";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvXJRTRPujw%3D;35;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona foliculo estimulante";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BC1WMz3xzxs%3D;36;41111605-006;"FT4 reactivo";"FT4 reactivo";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WKRV%2F%2Bm8lGE%3D;37;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FbFIK%2FBFblY%3D;38;41116002-049;"Anti HVBc";"Anti HVBc";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SZa%2F51bdSE%3D;39;41116002-007;"Hbs-Ag Met";"Hbs-Ag Met";_NO_APLICA_;_NO_APLICA_;4800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
300KB64EGJY%3D;40;41116105-226;"Reactivo para HCG";"Reactivo para HCG";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7wW9aIQQCQ%3D;41;41116002-103;"Hepatitis C";"Hepatitis C";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
caRknQQ05gM%3D;42;41116002-047;"Reactivo para HIV";"Reactivo para HIV";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
23vsKiqD4OI%3D;43;41116126-013;"Kits- Determinacion de T4";"Kits- Determinacion de T4";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1xaVgODSyOk%3D;44;41116010-042;"LH hormona luteinizante";"LH hormona luteinizante";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
