id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B4un0xTetCU%3D;1;41116002-018;"Panel de globulos rojos detector";"Panel de globulos rojos detector";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JC2FvtqumOc%3D;2;41116002-019;"Panel de globulos rojos selector";"Panel de globulos rojos selector";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzwE3QKtUns%3D;3;41116002-017;"Panel de globulos rojos identificador";"Panel de globulos rojos identificador";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMUK%2BNots6Y%3D;4;41116002-017;"Panel de globulos rojos identificador";"Panel de globulos rojos identificador";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L1hb7pVUn18%3D;5;41116002-080;"Tarjetas con AHG, C3d poliespecifica";"Tarjetas con AHG, C3d poliespecifica";_NO_APLICA_;_NO_APLICA_;5400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNedvD62wk8%3D;6;41122101-005;"Placa para tipificacion";"Placa para tipificacion";_NO_APLICA_;_NO_APLICA_;2304.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EyWMuWtergw%3D;7;41113036-005;Microplacas;Microplacas;_NO_APLICA_;_NO_APLICA_;864.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KuZdlYPlm%2F4%3D;8;41116002-110;"Tarjeta Perfil Antigenico";"Tarjeta Perfil Antigenico";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbTe7s1uyUw%3D;9;41116002-110;"Tarjeta Perfil Antigenico";"Tarjeta Perfil Antigenico";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tr5NzFauXso%3D;10;41116002-110;"Tarjeta Perfil Antigenico";"Tarjeta Perfil Antigenico";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kekD24V2%2F2s%3D;11;41116002-038;"Tarjeta para Determinar Fenotipo RH y Kell";"Tarjetas C, Sme, E, Kell, Ctrl";_NO_APLICA_;_NO_APLICA_;2052.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGdId01%2FcN4%3D;12;41116002-040;"Tarjetas Newborn";"Tarjetas Newborn";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2FkHDIw%2Fhf4%3D;13;41116002-039;"Tarjetas Neutras";"Tarjetas Neutras";_NO_APLICA_;_NO_APLICA_;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
