id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LYRAfy6wX3U%253D;acta_economica_1694397404715.pdf;"2023-09-10 21:57:40";"2023-09-11 18:24:51";"Acta de Apertura";adjudicacion;35;
Wx4dJKwKuh4%253D;acta_tecnica_1694397202145.PDF;"2023-09-10 21:56:22";"2023-09-11 18:24:51";"Acta de Apertura";adjudicacion;35;
AqG8vEj0ySc%253D;acta_economica_1692808861136.pdf;"2023-08-23 12:43:39";"2023-09-11 18:24:51";"Acta de Apertura";adjudicacion;35;
JL3Q9B%252FIpfU%253D;acta_economica_1692808799893.pdf;"2023-08-23 12:40:39";"2023-09-11 18:24:51";"Acta de Apertura";adjudicacion;35;
PJYTaYBBJqI%253D;acta_tecnica_1692808743028.PDF;"2023-08-23 12:39:46";"2023-09-11 18:24:51";"Acta de Apertura";adjudicacion;35;
rkhxh4ssZbI%253D;cco_1694397188083.pdf;"2023-09-10 21:56:22";"2023-09-11 18:24:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AMTnuAmlbJU%253D;cco_1692808770853.pdf;"2023-08-23 12:39:46";"2023-09-11 18:24:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5brq2vzifY4%253D;informe_evaluacion_ecnomica_1694397453592.pdf;"2023-09-10 21:57:40";"2023-09-11 18:24:51";"Informe de Evaluación";adjudicacion;36;
56JwzMAlCQU%253D;informe_evaluacion_tecnica_1694397379055.pdf;"2023-09-10 21:56:22";"2023-09-11 18:24:51";"Informe de Evaluación";adjudicacion;36;
Ov%252FnuROWwnY%253D;informe_evaluacion_ecnomica_1692808828345.pdf;"2023-08-23 12:40:39";"2023-09-11 18:24:51";"Informe de Evaluación";adjudicacion;36;
